Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,World's Smallest Violin,5,1,4,,,,
2,-,René Grolier,Les doigts agiles,-,2,1,,,,
3,-,Nebulossa,ZORRA,-,1,1,,,,
4,down,Huecco,El Partidazo (COPE),2,1,221,,,,
5,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,8,1,25,,,,
6,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,11,4,35,,,,
7,down,Spandau Ballet,True,4,1,90,,,,
8,up,Olivia Rodrigo,vampire,10,1,27,,,,
9,up,The Gafapasta,Los ponedores,18,4,122,,,,
10,down,Taylor Swift,Cruel Summer,1,1,28,,,,
11,up,Tfresh David,Tate McRae Greedy,44,8,4,,,,
12,up,Dani Fernández,Todo cambia,15,2,2,,,,
13,up,Ariana Grande,"yes, and?",91,13,2,,,,
14,up,Miss Caffeina,Bla Bla Bla,30,14,2,,,,
15,up,Gnarls Barkley,Crazy,20,8,87,,,,
16,up,Bombai,Yo Soy Libre,17,6,3,,,,
17,-,Roxette,How Do You Do!,-,17,7,,,,
18,up,Erich Glaubitz & Michael Jewell,The Time has Come,35,5,82,,,,
19,up,Abraham Mateo & Ana Mena,Quiero Decirte,50,2,79,,,,
20,down,Phil Collins,Another Day in Paradise (2016 Remastered),19,19,8,,,,
21,down,MARLENA,amor de verano,13,13,4,,,,
22,-,La Casa Azul,Prometo No Olvidar,-,22,1,,,,
23,down,Hilario,Bajo la luna,12,6,10,,,,
24,-,Sidecars,La tormenta (Acústico),-,24,8,,,,
25,-,Prince & The Revolution,"Purple Rain (7"" Single Edit)",-,25,3,,,,
26,up,Cher,Save Up All Your Tears,42,26,2,,,,
27,up,Sangiovanni & Aitana,mariposas,64,1,81,,,,
28,-,Ana Belén,Agapimu,-,28,1,,,,
29,-,Karina,En Un Mundo Nuevo,-,29,5,,,,
30,down,Adele,Rolling In the Deep,6,5,99,,,,
31,up,Alvaro De Luna & Timo,Hoy Festejo,36,3,6,,,,
32,-,Leiva,Como Si Fueras a Morir Mañana,-,3,58,,,,
33,-,Despistaos,Física o Química (Con Georgina),-,33,2,,,,
34,-,The Beatles & Billy Preston,Get Back,-,19,2,,,,
35,-,José Nieto,Sevilla Mundial,-,1,176,,,,
36,-,Bruno Lomas,Ven Sin Temor,-,36,4,,,,
37,-,Barry Manilow & Reba McEntire,Islands In the Stream,-,21,4,,,,
38,-,Michael Jackson,Black or White,-,23,7,,,,
39,-,Rosana,En las Calles de Madrid,-,34,10,,,,
40,-,Jaime Urrutia,"Dónde estás? (feat. Bunbury, Calamaro y Loquillo)",-,15,4,,,,
41,down,Ed Sheeran,Eyes Closed,26,5,38,,,,
42,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,96,8,13,,,,
43,-,MIKA,"Relax, Take It Easy",-,24,18,,,,
44,-,Miguel Ríos,El Río,-,32,3,,,,
45,-,Michael Bublé,"You're My First, My Last, My Everything",-,13,5,,,,
46,-,Robert Palmer,Johnny and Mary,-,29,6,,,,
47,down,Nil Moliner,VUELA ALTO,3,3,20,,,,
48,down,David Ohana,Good Mood Ukulele,39,1,138,,,,
49,down,Donna Summer,I Feel Love,37,3,14,,,,
50,-,Dua Lipa,Levitating,-,4,90,74,2020-04-05,74,2020-04-05
51,-,Arthur Gunn,Have You Ever Seen the Rain? (Performance Version),-,51,1,,,,
52,-,Paloma San Basilio,Si Te Vas (Aprés toi),-,52,1,,,,
53,-,Fenders,It’s Magic,-,49,2,,,,
54,-,Agustin Pantoja,Amores Normales,-,54,1,,,,
55,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,20,3,,,,
56,up,Adele,Someone Like You,59,11,92,,,,
57,-,The Rubettes,Tonight,-,41,2,,,,
58,-,Mosquitos,El Mago de las Finanzas,-,58,1,,,,
59,-,The Bangles,Walk Like an Egyptian,-,33,3,,,,
60,-,Olé Olé,Sola (Con un Desconocido),-,22,2,,,,
61,-,Jarabe de Palo,Grita,-,34,8,,,,
62,up,Banda Legal,De Lunes a Jueves,62,10,123,,,,
63,-,Sia,Unstoppable,-,6,38,81,2019-11-10,81,2019-11-10
64,-,New Radicals,You Get What You Give,-,38,27,,,,
65,-,Fito y Fitipaldis,Acabo de Llegar,-,16,13,,,,
66,-,Jorge Gonzalez,Caliente,-,66,1,,,,
67,-,Tyla & Marshmello,Water,-,67,1,,,,
68,-,Amy Macdonald,This Is the Life,-,19,83,,,,
69,up,Ana Mena,Música Ligera,87,2,100,,,,
70,-,Michael Jackson,Man In the Mirror,-,70,1,,,,
71,-,Spiritu (986),Malela (Remasterizado),-,6,49,,,,
72,down,Richard Myhill,Newslive,21,4,116,,,,
73,-,Robbie Williams,Dream a Little Dream (feat. Lily Allen),-,32,4,,,,
74,-,"Richard Macklin, Sebastian Truman & Eloise Weeks",Burst My Bubble,-,42,2,,,,
75,-,The Isley Brothers,Shout,-,75,1,,,,
76,-,Ryan Paris,Dolce Vita,-,74,2,,,,
77,up,Adolfo Viguera Lopez De Murillas,Tandem,79,2,78,,,,
78,-,Cher,Believe,-,10,75,,,,
79,-,Harry Styles,Watermelon Sugar,-,3,67,85,2019-11-17,2,2020-08-23
80,-,Rihanna,Diamonds,-,4,106,,,,
81,up,Herman Dune,The New Mendoza,81,5,102,,,,
82,-,Avril Lavigne,Complicated,-,11,17,,,,
83,-,Feid & Young Miko,Classy 101,-,83,1,,,,
84,-,Pablo Alborán,Tabú,-,59,2,,,,
85,-,Lee Towers,I Can See Clearly Now,-,14,9,,,,
86,-,Sidecars,Amasijo de Huesos,-,55,4,,,,
87,down,Dani Fernández,Dile a los demás,9,5,90,,,,
88,-,The Knack,My Sharona,-,35,11,,,,
89,up,Vanesa Martín,He sido,92,13,9,,,,
90,-,Madonna,Frozen (Edit Version),-,15,1,,,,
91,-,Franz Ferdinand,Take Me Out,-,39,4,,,,
92,down,Christopher Cross,All Right,16,13,13,,,,
93,-,UB40,Red Red Wine (Edit),-,43,3,,,,
94,-,Harry Styles,Golden,-,23,8,61,2019-12-22,39,2020-12-13
95,down,Here Comes The Sun,Here Comes the Sun,22,5,106,,,,
96,-,Sidecars,Hasta que cierro los ojos,-,16,1,,,,
97,-,Miles Dylan,Make Your Story,-,47,2,,,,
98,-,Måneskin,Beggin,-,3,95,,,,
99,-,Jennifer Paige,Crush,-,10,10,,,,
100,-,Ana Mena & Belinda,LAS 12,-,1,83,,,,
