Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rodrigo de la Cadena,Quisiera Ser,1,1,0,,,,
2,up,Leiva,Superpoderes,6,1,0,,,,
3,down,Jonas Brothers,Sucker,2,1,0,32,2019-10-06,32,2019-10-06
4,down,Mabel,Don't Call Me Up,3,1,0,95,2019-10-13,95,2019-10-13
5,up,Manuel Carrasco,Qué Bonito Es Querer,5,1,0,,,,
6,up,Blas Cantó,Si te vas,7,6,0,,,,
7,up,Ava Max,So Am I,8,1,0,69,2019-10-06,69,2019-10-06
8,up,Beret,Te echo de menos,9,6,0,,,,
9,up,Macaco,Lo Quiero Todo,19,9,0,,,,
10,up,Ed Sheeran & Justin Bieber,I Don't Care,16,9,0,31,2019-10-06,23,2019-11-17
11,up,Bombai,Vuela,13,1,0,,,,
12,up,Estopa,Fuego,17,1,0,,,,
13,down,Dani Fernández,Disparos,11,3,0,,,,
14,up,Sam Smith & Normani,Dancing with a Stranger,15,12,0,51,2019-10-06,51,2019-10-06
15,up,Zara Larsson,Don't Worry Bout Me,18,2,0,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,20,1,0,1,2019-10-06,1,2019-10-06
17,down,Katy Perry,Never Really Over,10,10,0,79,2019-10-06,79,2019-10-06
18,down,Morat & Aitana,Presiento,14,3,0,,,,
19,down,Funambulista,Éramos Reyes,12,11,0,,,,
20,up,Vanesa Martín,De tus ojos (Versión Carlos Jean),27,15,0,,,,
21,up,Nek,Sube la radio,28,21,0,,,,
22,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),21,18,0,,,,
23,up,Nil Moliner,El despertar,37,8,0,,,,
24,up,Ava Max,Sweet but Psycho,24,23,0,77,2019-10-06,77,2019-10-06
25,down,Chenoa,A Mi Manera,22,22,0,,,,
26,down,Cepeda,Mi Reino,23,9,0,,,,
27,down,Aitana,Nada Sale Mal,4,2,0,,,,
28,up,India Martínez,La Gitana,42,11,0,,,,
29,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,25,15,0,,,,
30,up,Efecto Pasillo,No te enamores,48,26,0,,,,
31,up,Maroon 5,Girls Like You (feat. Cardi B),38,31,0,,,,
32,down,Eleni Foureira,Fuego,31,29,0,,,,
33,down,Dvicio & Taburete,5 Sentidos,26,13,0,,,,
34,up,Charlie Puth,Attention,35,26,0,,,,
35,down,Ed Sheeran,Shape of You,33,31,0,94,2020-01-05,94,2020-01-05
36,up,Blas Cantó,Él No Soy Yo,36,8,0,,,,
37,up,Lukas Graham,Love Someone,49,37,0,,,,
38,up,Manuel Carrasco,Déjame Ser,47,38,0,,,,
39,down,Pol Granch,Late,30,30,0,,,,
40,down,David Bisbal & Juan Magán,Bésame,32,14,0,,,,
41,down,Camila,Sobreviviendo,40,21,0,,,,
42,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,1,0,,,,
43,down,Diego Martín,Adiós Mon Amour,39,26,0,,,,
44,up,Miriam Rodríguez,Mejor Sin Miedo,44,20,0,,,,
45,up,Kelly Clarkson,Stronger (What Doesn't Kill You),69,20,0,,,,
46,up,Sia,Chandelier,51,36,0,,,,
47,down,Beret,Lo Siento,34,16,0,,,,
48,-,Melendi & Andy Clay,Dímelo,-,15,0,,,,
49,-,Kygo & Whitney Houston,Higher Love,-,15,0,22,2019-10-06,20,2019-10-13
50,up,Morat,Cuando Nadie Ve,68,16,0,,,,
51,up,Rihanna,Diamonds,60,4,0,,,,
52,-,David Ohana,Good Mood Ukulele,-,1,0,,,,
53,-,Jason Derulo,Want to Want Me,-,53,0,,,,
54,down,Alfred García,De la Tierra Hasta Marte,45,24,0,,,,
55,down,Maldita Nerea,Un Planeta Llamado Nosotros,43,11,0,,,,
56,down,Dua Lipa & BLACKPINK,Kiss and Make Up,52,32,0,,,,
57,-,Melendi,Con la Luna Llena,-,57,0,,,,
58,up,Meghan Trainor,All About That Bass,63,45,0,,,,
59,up,Despistaos,Mi accidente preferido (con Sidecars),59,59,0,,,,
60,up,Bruno Mars,Marry You,91,46,0,,,,
61,up,P!nk,Try,85,32,0,,,,
62,-,Dani Fernández,Te esperaré toda la vida,-,17,0,,,,
63,up,Sia,Cheap Thrills,86,21,0,,,,
64,up,Carlos Right,Se Te Nota,67,55,0,,,,
65,down,Bruno Mars,Locked Out of Heaven,54,12,0,,,,
66,down,Meghan Trainor,Lips Are Movin,53,26,0,,,,
67,down,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),55,44,0,,,,
68,-,Jason Derulo,Champion (feat. Tia Ray) [The Official 2019 FIBA Basketball World Cup™ Song],-,53,0,,,,
69,down,Panic! At the Disco,High Hopes,57,16,0,,,,
70,down,Adele,Set Fire to the Rain,65,15,0,,,,
71,-,David Barrull,Vengo de Lejos,-,71,0,,,,
72,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,51,0,,,,
73,down,Edurne & Carlos Baute,Demasiado Tarde,41,14,0,,,,
74,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,64,0,,,,
75,-,Passenger,Let Her Go,-,58,0,,,,
76,-,Fito y Fitipaldis,Lo que sobra de mí,-,11,0,,,,
77,down,Jennifer Lopez,Ain't Your Mama,50,38,0,,,,
78,down,One Direction,Story Of My Life,77,35,0,,,,
79,up,Charlie Puth,How Long,79,50,0,,,,
80,-,Adele,Someone Like You,-,11,0,,,,
81,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,30,0,25,2019-10-06,25,2019-10-06
82,up,Manu Tenorio,El Roce,89,62,0,,,,
83,-,Aitana,Vas A Quedarte,-,26,0,,,,
84,down,Bon Jovi,It's My Life,62,13,0,,,,
85,down,Jess Glynne & Jax Jones,One Touch,74,74,0,,,,
86,-,Dua Lipa,New Rules,-,36,0,,,,
87,down,Katy Perry,Roar,61,17,0,,,,
88,-,Lara Fabian,I Will Love Again,-,29,0,,,,
89,up,Cher,Believe,93,10,0,,,,
90,up,J Balvin & Bad Bunny,QUÉ PRETENDES,98,48,0,80,2019-10-06,60,2019-10-27
91,-,Morat,Amor Con Hielo,-,20,0,,,,
92,-,Amaia Montero,Revolución,-,92,0,,,,
93,down,Antonia,Mi Momento Es Mío,70,67,0,,,,
94,-,Morat,Cómo Te Atreves,-,14,0,,,,
95,-,Coldplay,Viva La Vida,-,61,0,,,,
96,-,Marta Soto,Quiero verte,-,14,0,,,,
97,down,Justin Timberlake,Mirrors,88,64,0,,,,
98,-,Fifth Harmony & Ty Dolla $ign,Work From Home (Mixed),-,95,0,,,,
99,down,Mahmood & Maikel Delacalle,Soldi,96,19,0,,,,
100,down,Hombres G,Confía en Mí,56,33,0,,,,
