Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huecco,El Partidazo (COPE),1,1,86,,,,
2,up,José Nieto,Sevilla Mundial,2,1,71,,,,
3,up,Benito Moreno,"Ra, Ra, Ra",3,1,84,,,,
4,up,Taylor Swift,You Need To Calm Down,4,2,72,44,2019-10-06,44,2019-10-06
5,-,Mecano,Hoy No Me Puedo Levantar,-,5,1,,,,
6,down,Tom Snider & David Cleveland,Bringing the Happy,5,1,43,,,,
7,down,Cardenales del Exito,Viejos No Más,6,4,61,,,,
8,up,Sidecars,Galaxia,23,6,13,,,,
9,up,Booker T. & The M.G.'s,Time Is Tight,13,6,81,,,,
10,up,David Otero & Cepeda,Tal Como Eres,12,7,16,,,,
11,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,7,5,36,,,,
12,down,Dua Lipa,Levitating,9,4,33,74,2020-04-05,74,2020-04-05
13,down,Larry Hall,Coverage You Can Count On,8,5,52,,,,
14,up,Here Comes The Sun,Here Comes the Sun,16,5,22,,,,
15,-,Vangelis,Conquest of Paradise,-,9,53,,,,
16,up,Adele,Rolling In the Deep,56,5,72,,,,
17,up,Buzz Gilmore,Samba In Blue,100,8,74,,,,
18,-,Sweet California,Whisper,-,12,1,,,,
19,-,David DeMaría & Demarco Flamenco,Esta locura de tu tentación,-,19,1,,,,
20,-,Vicentico,Algo Contigo,-,20,1,,,,
21,up,Research Material,I'll Be True to You,33,11,73,,,,
22,-,Aaron Wheeler,Final Score,-,9,26,,,,
23,down,APM Music,"Theme from ""S.W.A.T.""",11,7,66,,,,
24,-,Manuel Carrasco,Aprieta,-,9,22,,,,
25,down,Ava Max,So Am I,14,1,63,69,2019-10-06,69,2019-10-06
26,-,Michael Jackson,Black or White,-,23,3,,,,
27,-,Rihanna,Diamonds,-,4,56,,,,
28,-,David Bisbal & Operacion Triunfo 2006,Silencio,-,28,1,,,,
29,-,Nena Daconte,Tenía Tanto Que Darte,-,29,3,,,,
30,-,Shawn Mendes & Camila Cabello,Señorita,-,1,54,1,2019-10-06,1,2019-10-06
31,-,Coldplay,Yellow,-,17,3,,,,
32,up,Sia,Cheap Thrills,49,21,68,,,,
33,-,Carly Simon,You're So Vain,-,33,2,,,,
34,-,Las Ketchup,Aserejé,-,21,14,,,,
35,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],80,10,9,,,,
36,-,RAFA SANCHEZ,Vístete Princesa,-,36,1,,,,
37,-,Los Secretos,Échame a mi la culpa,-,37,1,,,,
38,down,Maroon 5,Memories,24,1,86,36,2019-10-06,2,2019-11-17
39,-,"Pope Francesco I, Cappella Musicale Pontificia Sistina & Massimo Palombella",Habemus Papam,-,12,2,,,,
40,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,25,1,,,,
41,up,Duffy,Mercy,96,3,15,,,,
42,up,Pastora Soler,Amigas,75,18,26,,,,
43,up,Beret,Desde Cero (con Melendi),44,4,27,,,,
44,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,10,39,74,2020-04-19,18,2020-08-09
45,-,Michael Giacchino,Cast of Cooks,-,8,51,,,,
46,-,Jackson 5,ABC,-,46,1,,,,
47,down,Amy Macdonald,This Is the Life,25,19,25,,,,
48,up,Adele,Someone Like You,87,11,29,,,,
49,-,The Beach Boys,Surfin' U.S.A.,-,49,2,,,,
50,down,SaraoMusic,Back in my Homeland,37,9,3,,,,
51,-,Efecto Pasillo,No importa que llueva,-,33,4,,,,
52,down,Valen,Los sábados son para mí,40,18,59,,,,
53,down,Banda Legal,De Lunes a Jueves,39,10,56,,,,
54,down,Warner/Chappell Productions,Transcend Main News,34,11,77,,,,
55,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,68,,,,
56,up,Jonas Brothers,Sucker,93,1,60,32,2019-10-06,32,2019-10-06
57,down,SaraoMusic,More than a Company,38,16,65,,,,
58,down,Nea,Some Say,21,2,72,84,2020-03-01,84,2020-03-01
59,down,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,18,9,48,,,,
60,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,24,,,,
61,-,Juan Camacho,Júrame,-,61,1,,,,
62,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,62,1,,,,
63,down,Morat,Cuando Nadie Ve,55,16,40,,,,
64,-,Beret,Lo Siento,-,16,71,,,,
65,up,La Casa Azul,Un Mundo Mejor (instrumental),82,18,38,,,,
66,-,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",-,66,2,,,,
67,-,Alicia Keys,No One,-,22,3,,,,
68,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,8,,,,
69,-,Pet Shop Boys,It's a Sin (Remastered),-,69,2,,,,
70,down,Herb Alpert,Spanish Flea (Instrumental),68,16,26,,,,
71,down,Jonas Brothers,Only Human,46,2,62,42,2019-10-06,27,2019-11-03
72,-,Texas,I Don't Want a Lover,-,29,1,,,,
73,-,Daniela Andrade,Crazy in Love,-,73,1,,,,
74,-,Miguel Ríos,Mia,-,73,2,,,,
75,-,P!nk,Try,-,32,12,,,,
76,-,James Arthur,Impossible,-,35,15,,,,
77,down,Harry Styles,Watermelon Sugar,35,3,50,85,2019-11-17,2,2020-08-23
78,-,David DeMaría,Cada minuto sin ti,-,34,4,,,,
79,up,Camila Cabello,Havana (feat. Young Thug),85,15,62,,,,
80,-,Efecto Pasillo,Pan y Mantequilla,-,7,6,,,,
81,-,Futureworld Orchestra,I'm Not Afraid of the Future,-,40,3,,,,
82,-,Marc Smith,Here I Go Again,-,6,18,,,,
83,-,Fool's Garden,Lemon Tree,-,45,6,,,,
84,-,Lou Bega,1+1=2,-,84,1,,,,
85,-,Michael Jackson,They Don't Care About Us,-,85,1,,,,
86,down,Ava Max,Sweet but Psycho,31,23,47,77,2019-10-06,77,2019-10-06
87,-,Daði & Gagnamagnið,10 Years (Eurovision 2021 - Iceland / Karaoke Version),-,87,1,,,,
88,down,Nil Moliner,Mi Religión,32,4,46,,,,
89,-,Perry Como,Papa Loves Mambo,-,11,32,,,,
90,-,Herman Dune,The New Mendoza,-,5,30,,,,
91,-,Jaime Urrutia,¡Que Barbaridad!,-,9,2,,,,
92,down,Richard Myhill,Newslive,17,4,37,,,,
93,-,Shawn Mendes,Stitches,-,46,3,,,,
94,-,Olaf Henning,1000 Farben (Balladen Version),-,94,1,,,,
95,-,Morat & Aitana,Presiento,-,3,26,,,,
96,-,El Barrio,Torpe Canción,-,43,1,,,,
97,-,Gnarls Barkley,Crazy,-,8,33,,,,
98,down,VideoHelper,Circling the Truth,52,30,15,,,,
99,-,Cher,Believe,-,10,25,,,,
100,down,Avril Lavigne,Complicated,78,11,4,,,,
