Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ohana,Good Mood Ukulele,1,1,78,,,,
2,up,Huecco,El Partidazo (COPE),3,1,116,,,,
3,down,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),2,1,3,,,,
4,-,José Nieto,Sevilla Mundial,-,1,91,,,,
5,down,Spandau Ballet,True,4,1,8,,,,
6,-,Ana Mena,Música Ligera,-,2,6,,,,
7,up,Larry Hall,Coverage You Can Count On,20,5,81,,,,
8,up,Gayle,abcdefu,9,2,6,,,,
9,up,Taylor Swift,You Need To Calm Down,25,2,95,44,2019-10-06,44,2019-10-06
10,up,Bombai & David Otero,Hawaii,10,10,4,,,,
11,up,Edurne,Boomerang,41,11,11,,,,
12,up,Glass Animals,Heat Waves,19,2,13,75,2021-02-28,71,2021-03-07
13,up,Måneskin,Beggin,23,3,30,,,,
14,down,Vichenzo Orru,Padoue,11,5,17,,,,
15,down,Ray Conniff and His Orchestra & Chorus,Lady of Spain,7,4,9,,,,
16,-,Daniele Benati,Flash Paparazzi,-,8,6,,,,
17,up,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),17,4,20,,,,
18,-,Macaco,Volar,-,18,2,,,,
19,down,SaraoMusic,More than a Company,18,16,95,,,,
20,up,Phil Collins,Take Me Home (Extended Remixed Version),21,12,35,,,,
21,down,Adele,Oh My God,13,5,2,,,,
22,-,APM Music,"Theme from ""S.W.A.T.""",-,7,84,,,,
23,down,The Gafapasta,Los ponedores,16,4,22,,,,
24,up,Dua Lipa,Levitating,97,4,57,74,2020-04-05,74,2020-04-05
25,up,Pepe Domingo Castaño,Neniña,31,25,2,,,,
26,-,Despistaos & Cepeda,Demasiado Tarde,-,26,3,,,,
27,-,Julie London,Perfidia,-,27,1,,,,
28,-,Adele,Rolling In the Deep (Acapella),-,7,1,,,,
29,down,U2,With or Without You,6,6,4,,,,
30,up,Valen,Los sábados son para mí,33,18,83,,,,
31,-,Herman Dune,The New Mendoza,-,5,42,,,,
32,-,Miguel Ríos,Himno a la alegría (50 Aniversario Remaster),-,32,2,,,,
33,-,Manuel Carrasco,Aprieta,-,9,32,,,,
34,-,The Black Eyed Peas,I Gotta Feeling,-,12,5,,,,
35,-,Lola Flores,A Tu Vera,-,35,1,,,,
36,-,Lighthouse Family,Lost In Space,-,36,2,,,,
37,-,Para One,Girlhood,-,37,4,,,,
38,up,Vangelis,Conquest of Paradise,38,9,75,,,,
39,-,Café Quijano,La Jamaicana,-,39,1,,,,
40,-,Scot Lee,New Coat of Paint,-,40,1,,,,
41,-,León Benavente,Líbrame del mal,-,41,1,,,,
42,up,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),44,3,49,,,,
43,-,Efecto Pasillo,Cuando Me Siento Bien,-,43,1,,,,
44,-,AJR,Sober Up (feat. Rivers Cuomo),-,44,2,,,,
45,-,Beth,Vals,-,45,1,,,,
46,-,Rozalén,Vivir (with Estopa),-,15,14,,,,
47,-,The Shadows,Atlantis (1995 Remastered Version),-,47,1,,,,
48,down,Mikel Erentxun,En algún lugar (feat. Santi Balmes),15,7,10,,,,
49,-,José Luis Perales,El Pregón,-,23,3,,,,
50,down,Backstreet Boys,I Want It That Way,37,19,19,,,,
51,up,Richard Myhill,Newslive,78,4,51,,,,
52,-,Jason Derulo,Tip Toe (feat. French Montana),-,52,1,,,,
53,-,Bee Gees,"Stayin' Alive (Promo 12"" Version)",-,53,1,,,,
54,-,Research Material,I'll Be True to You,-,11,80,,,,
55,-,Eruption,One Way Ticket,-,55,1,,,,
56,-,Henry Mancini and His Orchestra,Party Poop,-,4,13,,,,
57,-,Dani Fernández,Dile a los demás,-,5,2,,,,
58,-,Adele,Set Fire to the Rain,-,15,66,,,,
59,-,MKTO,Classic,-,16,4,,,,
60,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,10,19,,,,
61,-,Mel & Kim,"That's the Way It Is (7"" Version)",-,61,1,,,,
62,-,George Michael,Freedom! '90 (Remastered),-,54,1,,,,
63,-,John Farnham & Olivia Newton-John,Let Me Be There (Live),-,63,1,,,,
64,-,Melendi,Con Sólo una Sonrisa,-,38,1,,,,
65,-,Giovanni Cristiani & Giorgio Rosciglione,Harlem Mood,-,13,1,,,,
66,up,Pastora Soler,Que hablen de mí,66,18,3,,,,
67,-,Aaron Wheeler,Final Score,-,9,40,,,,
68,down,Oceana,Cry Cry,67,67,2,,,,
69,-,JULIAS MOON,Bay,-,69,1,,,,
70,-,Dj Pee Wee,Fits and Giggles,-,55,1,,,,
71,-,GAYLE,abc (nicer),-,29,1,,,,
72,-,Jennifer Lopez,Qué Hiciste,-,72,1,,,,
73,-,Dua Lipa,Physical,-,14,18,48,2020-02-02,15,2020-04-12
74,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],68,25,4,,,,
75,-,José Alfredo Jiménez,Un Mundo Raro,-,75,1,,,,
76,-,Paul Simon,Me and Julio Down By the Schoolyard,-,76,1,,,,
77,-,Luar Na Lubre,Benvido,-,70,1,,,,
78,-,Thompson Twins,Hold Me Now,-,78,1,,,,
79,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,22,8,71,2020-02-09,71,2020-02-09
80,-,Wilco,"Jesus, Etc.",-,80,1,,,,
81,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,1,92,,,,
82,-,Springbok,One Night In Bankok,-,82,1,,,,
83,-,Jennifer Paige,Crush,-,10,2,,,,
84,-,Marc Smith,Here I Go Again,-,6,33,,,,
85,-,Avril Lavigne,Complicated,-,11,7,,,,
86,-,Varry Brava,Raffaella,-,56,1,,,,
87,-,"Nena Daconte, India Martínez, Vanesa Martín, Huecco, David de María, Efecto Pasillo & Myriam Fernández",Algo Más Que una Canción,-,87,1,,,,
88,-,David Bowie,Sound and Vision (2017 Remastered Version),-,88,1,,,,
89,-,Bombai,Vuela,-,1,79,,,,
90,-,Peret & Los Enemigos,Saboreando,-,90,1,,,,
91,-,Eighth Wonder,Cross My Heart,-,91,1,,,,
92,down,La Casa Azul,Un Mundo Mejor (instrumental),50,18,61,,,,
93,-,Jarabe de Palo,Bonito (Versión 50 Palos),-,52,4,,,,
94,-,Bananarama,Venus,-,53,2,,,,
95,-,Cher,Strong Enough,-,16,47,,,,
96,-,Tim Hardin,How Can We Hang On To A Dream,-,96,1,,,,
97,-,Gidge,Norrland,-,56,7,,,,
98,-,Franco Battiato,Yo Quiero Verte Danzar (Remastered),-,53,1,,,,
99,-,Flo Rida,Good Feeling,-,60,6,,,,
100,-,Marta Soto,Dirás,-,60,2,,,,
