Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bergendy,Gaudeamus Igitur,1,1,18,,,,
2,up,DePol,Ibiza,5,2,14,,,,
3,down,Spandau Ballet,True,2,1,65,,,,
4,-,America,Sister Golden Hair,-,4,9,,,,
5,down,Hilario,Lagunas,4,2,22,,,,
6,up,Huecco,El Partidazo (COPE),6,1,196,,,,
7,up,Olivia Rodrigo,vampire,8,1,2,,,,
8,-,Ana Mena & Fred De Palma,CRIMINAL,-,8,1,,,,
9,up,Adele,Rolling In the Deep,9,5,87,,,,
10,up,Madonna,Papa Don't Preach,19,10,4,,,,
11,-,Hombres G,Venezia,-,11,5,,,,
12,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,15,4,10,,,,
13,up,Alvaro De Luna,Todo Contigo,30,6,17,,,,
14,-,Paulina Rubio,Causa y Efecto,-,14,1,,,,
15,-,Stars On 45,Stars On 45 (12-Inch Version),-,7,2,,,,
16,-,Bunbury,Maldito duende (Remaster 2018),-,16,4,,,,
17,up,Alvaro Soler,Muero,26,17,6,,,,
18,up,Taylor Swift,Cruel Summer,21,1,3,,,,
19,-,La Oreja de Van Gogh,Dulce Locura,-,16,4,,,,
20,up,Adolfo Viguera Lopez De Murillas,Tandem,96,2,55,,,,
21,-,C. Tangana,Oliveira Dos Cen Años,-,21,1,,,,
22,up,Erich Glaubitz & Michael Jewell,The Time has Come,32,5,59,,,,
23,down,Ed Sheeran,Eyes Closed,14,5,14,,,,
24,down,Meghan Trainor,Made You Look,11,2,31,,,,
25,-,Los Rodriguez,Mucho Mejor,-,1,14,,,,
26,-,Sniff 'n' the Tears,"Driver's Seat (12"" Version)",-,12,2,,,,
27,-,ROSE BEAT,How Will I Know Vs Colors (Mashup) [Remix],-,27,1,,,,
28,-,Pet Shop Boys,Always On My Mind (Remastered),-,16,16,,,,
29,up,Sangiovanni & Aitana,mariposas,50,1,58,,,,
30,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,20,9,,,,
31,-,The Black Eyed Peas,I Gotta Feeling,-,12,14,,,,
32,-,Raphael,Como Yo Te Amo,-,32,2,,,,
33,-,Queen,Don't Stop Me Now,-,9,11,,,,
34,-,El Barrio,Pa' Madrid,-,14,14,,,,
35,-,FIFTY FIFTY,Cupid,-,35,1,,,,
36,-,Loquillo y Los Trogloditas,El Ritmo del Garaje,-,36,3,,,,
37,-,David DeMaría,A estas alturas del partido,-,37,1,,,,
38,down,The Gafapasta,Los ponedores,17,4,98,,,,
39,-,Simon & Garfunkel,The Boxer,-,39,1,,,,
40,-,DePol,Quién Diría,-,6,30,,,,
41,down,Måneskin,Beggin,40,3,85,,,,
42,up,Dani Fernández,Dile a los demás,72,5,70,,,,
43,down,Mr. Mister,Broken Wings,16,16,3,,,,
44,-,Pereza,Pienso en Aquella Tarde,-,44,2,,,,
45,-,The Jacksons,Blame It On the Boogie,-,44,2,,,,
46,-,Michael Giacchino,Cast of Cooks,-,8,130,,,,
47,-,La Pegatina,Mari Carmen,-,47,5,,,,
48,down,Beret,Beso robado,24,5,28,,,,
49,-,One Direction,Story Of My Life,-,35,4,,,,
50,-,Sidecars,De película,-,32,1,,,,
51,up,SaraoMusic,Back in my Homeland,57,9,12,,,,
52,down,Bombai,Suena en las Bodas,29,2,36,,,,
53,-,José Luis Perales,Un Velero Llamado Libertad,-,53,2,,,,
54,up,Vanesa Martín,Cuando no Estabas,68,19,12,,,,
55,-,Estopa,Vino Tinto,-,55,1,,,,
56,down,Ana Mena,Música Ligera,12,2,83,,,,
57,-,Take That,Back for Good (Radio Mix),-,10,2,,,,
58,-,Elton John,Crocodile Rock,-,31,8,,,,
59,-,Miley Cyrus,We Can't Stop,-,41,2,,,,
60,-,Adriano Celentano,Azzurro,-,16,3,,,,
61,up,Charlie USG,Estamos a un beso,73,20,6,,,,
62,-,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,-,62,1,,,,
63,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,8,,,,
64,-,Cher,Believe,-,10,67,,,,
65,-,Jon Secada,Just Another Day,-,21,34,,,,
66,-,Dua Lipa,Dance The Night,-,2,1,,,,
67,-,Céline Dion,That's the Way It Is,-,49,2,,,,
68,-,Cher,Strong Enough,-,16,71,,,,
69,-,Beret,Lo Siento,-,16,88,,,,
70,-,Leño,Sin Solución,-,70,1,,,,
71,-,Here Comes The Sun,Here Comes the Sun,-,5,86,,,,
72,-,The Tuesday Crew,Summer Lovin',-,72,2,,,,
73,-,Beyoncé,BREAK MY SOUL,-,14,9,,,,
74,down,Alvaro De Luna,Levantaremos al sol,46,2,61,,,,
75,up,Los Estanques & Anni B Sweet,Tu Pelo de Flores,94,75,2,,,,
76,-,Bustamante,Devuélveme la Vida,-,76,1,,,,
77,down,Vincent Perrot,Tu n'aimes que moi,52,41,6,,,,
78,-,Melendi,Caminando por la Vida,-,29,36,,,,
79,-,Dua Lipa,Dreams,-,79,1,,,,
80,-,PLATÓN,Una Vez Más,-,80,1,,,,
81,-,Taburete,Sirenas,-,73,3,,,,
82,-,Rihanna,Diamonds,-,4,91,,,,
83,-,Nil Moliner,DOS PRIMAVERAS,-,15,11,,,,
84,down,Adele,Someone Like You,80,11,73,,,,
85,down,Lynyrd Skynyrd,Sweet Home Alabama,28,11,10,,,,
86,-,PLATÓN,Mia,-,86,1,,,,
87,-,Melendi,Me gusta el fútbol,-,71,1,,,,
88,-,Helmut Zacharias,O sole mio,-,34,1,,,,
89,down,Ana Mena & Belinda,LAS 12,18,1,60,,,,
90,-,Wet Wet Wet,Love Is All Around,-,38,8,,,,
91,down,Los Rebeldes,Mediterraneo (Remasterizado),71,11,6,,,,
92,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,9,13,,,,
93,-,Pepe Benavente,El Polvorete,-,93,1,,,,
94,-,Richard Marx,Right Here Waiting,-,22,10,,,,
95,-,Kim Carnes,Bette Davis Eyes,-,40,7,,,,
96,-,Kiko y Shara,Mi Tbt,-,96,1,,,,
97,-,The Ronettes,Be My Baby,-,5,4,,,,
98,-,ホルヘ・ドレクスラー,Al Otro Lado del Río,-,98,1,,,,
99,down,Adele,Set Fire to the Rain,51,15,96,,,,
100,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,70,3,,,,
