Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,15,36,2019-10-06,2,2019-11-17
2,up,101 Strings Orchestra,Domingo en Seville,4,1,10,,,,
3,up,Amaral,Nuestro Tiempo,5,3,15,,,,
4,down,Huecco,El Partidazo (COPE),1,1,15,,,,
5,down,Jonas Brothers,Only Human,3,2,15,42,2019-10-06,27,2019-11-03
6,up,Dyango,Suspiros De España,6,1,15,,,,
7,up,Estopa,Atrapado,7,3,11,,,,
8,up,José Nieto,Sevilla Mundial,9,1,9,,,,
9,up,Ava Max,Torn,15,6,8,41,2019-10-06,41,2019-10-06
10,up,Mabel,Don't Call Me Up,10,1,15,95,2019-10-13,95,2019-10-13
11,up,David Bisbal,En Tus Planes,25,5,6,,,,
12,up,Taylor Swift,You Need To Calm Down,16,2,13,44,2019-10-06,44,2019-10-06
13,down,Benoit Guivarch,Ukulele Party,12,12,2,,,,
14,down,Ed Sheeran,Beautiful People (feat. Khalid),13,12,9,13,2019-10-06,13,2019-10-06
15,down,Leiva,Superpoderes,11,1,12,,,,
16,up,Harry Styles,Adore You,17,3,10,24,2019-12-08,6,2020-04-19
17,up,Benito Moreno,"Ra, Ra, Ra",18,1,13,,,,
18,up,Sinsinati,Indios y Vaqueros,35,3,15,,,,
19,down,Booker T. & The M.G.'s,Time Is Tight,14,6,12,,,,
20,up,Estopa,Fuego,20,1,15,,,,
21,-,Valen,Los sábados son para mí,-,18,6,,,,
22,up,Dani Fernández,Disparos,30,3,15,,,,
23,down,Manuel Carrasco,Qué Bonito Es Querer,22,1,15,,,,
24,down,David Ohana,Good Mood Ukulele,8,1,15,,,,
25,up,Adele,Rolling In the Deep,51,5,15,,,,
26,up,Beret,Si por Mí Fuera,42,8,14,,,,
27,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,49,15,8,,,,
28,up,Beret,Lo Siento,46,16,12,,,,
29,up,Buzz Gilmore,Samba In Blue,29,8,9,,,,
30,down,Sheila,L'école Est Finie (Version stéréo),28,13,10,,,,
31,up,Dvicio & Taburete,5 Sentidos,69,13,15,,,,
32,-,La Bien Querida,Muero De Amor,-,32,1,,,,
33,-,Banda Legal,De Lunes a Jueves,-,10,6,,,,
34,-,André Previn & Orchestra,Overture (Instrumental),-,34,1,,,,
35,-,Morat,Cuando Nadie Ve,-,16,6,,,,
36,up,Bombai,Vuela,60,1,15,,,,
37,down,Bely Basarte,Una Foto en Blanco y Negro,21,21,3,,,,
38,down,Richard Clayderman,Ballade Pour Adeline (DSD Remastered),27,14,2,,,,
39,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",96,29,3,,,,
40,down,Camila Cabello,Liar,38,4,15,23,2019-10-06,14,2019-10-27
41,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),57,7,9,,,,
42,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,1,14,,,,
43,up,Jonas Brothers,Sucker,62,1,15,32,2019-10-06,32,2019-10-06
44,down,Extreme,More Than Words,19,13,6,,,,
45,down,Panic! At the Disco,High Hopes,23,16,15,,,,
46,down,Funambulista,La Vida de Antes,26,7,8,,,,
47,down,Morat & Aitana,Presiento,43,3,15,,,,
48,up,Michael Giacchino,Cast of Cooks,93,8,5,,,,
49,up,Shawn Mendes & Camila Cabello,Señorita,56,1,15,1,2019-10-06,1,2019-10-06
50,up,Manuel Carrasco,Déjame Ser,72,38,12,,,,
51,down,Cher,Strong Enough,34,16,4,,,,
52,up,Sia,Cheap Thrills,99,21,8,,,,
53,up,Gustavo Cabrera,El Gussy Cabrera,84,34,3,,,,
54,up,Cardenales del Exito,Viejos No Más,58,4,4,,,,
55,up,Soraya,Gimme de Tu Amor,85,21,8,,,,
56,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,8,31,2019-10-06,23,2019-11-17
57,down,Warner/Chappell Productions,Transcend Main News,24,11,12,,,,
58,down,Blas Cantó,Si te vas,32,6,15,,,,
59,-,The Boo Radleys,Wake Up Boo!,-,33,2,,,,
60,down,Beautiful World,Children of the Future (Swahili),55,22,5,,,,
61,-,Robert Palmer,Simply Irresistible,-,28,5,,,,
62,down,Yann Tiersen,The Deutsch Mark Is Coming,33,33,9,,,,
63,-,Nea,Some Say,-,2,1,84,2020-03-01,84,2020-03-01
64,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,64,1,,,,
65,-,Adele,Set Fire to the Rain,-,15,8,,,,
66,-,Edurne & Carlos Baute,Demasiado Tarde,-,14,5,,,,
67,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,21,5,43,2019-10-13,39,2019-11-10
68,up,Rihanna,Diamonds,90,4,13,,,,
69,down,APM Music,"Theme from ""S.W.A.T.""",67,7,5,,,,
70,down,Duffy,Mercy,48,3,8,,,,
71,up,Leiva,La Llamada,97,68,3,,,,
72,-,Timothy Kelly,Chase Tools 1,-,13,6,,,,
73,-,The Buggles,Video Killed the Radio Star,-,43,1,,,,
74,down,Aitana,Nada Sale Mal,66,2,8,,,,
75,-,Eleni Foureira,Fuego,-,29,3,,,,
76,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),47,18,15,,,,
77,-,Leiva,Sincericidio,-,75,1,,,,
78,-,Camila,Hacia Adentro,-,78,1,,,,
79,-,Gabinete Caligari,Al calor del Amor en un Bar,-,7,1,,,,
80,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,21,3,,,,
81,-,久石 譲,人生のメリーゴーランド,-,81,1,,,,
82,down,Bruno Mars,Locked Out of Heaven,44,12,14,,,,
83,-,Pitingo,Cuentame,-,83,1,,,,
84,down,Ava Max,Sweet but Psycho,77,23,12,77,2019-10-06,77,2019-10-06
85,-,Tino Casal,Embrujada,-,55,1,,,,
86,-,María Artés,Enamórame,-,86,1,,,,
87,-,The Black Eyed Peas,I Gotta Feeling,-,63,2,,,,
88,-,Karina,Yo Te Diré,-,88,1,,,,
89,-,Little Richard,Long Tall Sally,-,89,1,,,,
90,up,Fito y Fitipaldis,Acabo de Llegar,95,16,2,,,,
91,-,Daniel Farrant & Nick Kingsley,Coming Alive,-,1,1,,,,
92,-,Katy Perry,Roar,-,17,5,,,,
93,down,SaraoMusic,More than a Company,89,16,9,,,,
94,-,Travis Birds & Benjamin Prado,19 Días y 500 Noches Después,-,61,3,,,,
95,down,Charlie Puth,Mother,40,13,8,,,,
96,down,Sia,Chandelier,91,36,6,,,,
97,down,Cepeda,Vuela,79,57,6,,,,
98,down,Research Material,I'll Be True to You,37,11,5,,,,
99,down,Vangelis,Conquest of Paradise,39,9,5,,,,
100,-,Gnarls Barkley,Crazy,-,8,11,,,,
