Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jimmy Kaleth, Fiona Maria Dewey & Ross Andrew McLean",Something Sweet,1,1,4,,,,
2,up,Huecco,El Partidazo (COPE),7,1,29,,,,
3,up,Maroon 5,Memories,4,1,29,36,2019-10-06,2,2019-11-17
4,up,Jonas Brothers,Only Human,9,2,29,42,2019-10-06,27,2019-11-03
5,up,José Nieto,Sevilla Mundial,5,1,23,,,,
6,up,Nea,Some Say,8,2,15,84,2020-03-01,84,2020-03-01
7,up,Benito Moreno,"Ra, Ra, Ra",11,1,27,,,,
8,up,Smashtrax,Together Good,10,3,5,,,,
9,up,Leiva,Como Si Fueras a Morir Mañana,24,3,11,,,,
10,up,Amaral,Ruido,46,2,7,,,,
11,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),12,7,23,,,,
12,up,Dani Fernández,Bailemos,19,8,14,,,,
13,up,Harry Styles,Adore You,15,3,24,24,2019-12-08,6,2020-04-19
14,up,Ava Max,Torn,71,6,22,41,2019-10-06,41,2019-10-06
15,up,Bombai,Vuela,78,1,29,,,,
16,down,ZU ZWEIT,Zeit,3,3,3,,,,
17,down,101 Strings Orchestra,Domingo en Seville,2,1,24,,,,
18,up,Buzz Gilmore,Samba In Blue,34,8,23,,,,
19,down,Dyango,Suspiros De España,6,1,29,,,,
20,down,Soundroll,Fun Holidays Go Retro,17,17,2,,,,
21,down,Booker T. & The M.G.'s,Time Is Tight,20,6,25,,,,
22,up,Taylor Swift,You Need To Calm Down,23,2,27,44,2019-10-06,44,2019-10-06
23,up,Research Material,I'll Be True to You,33,11,17,,,,
24,-,Simply Three,Wake Me Up,-,24,1,,,,
25,-,Beret,Sueño (con Pablo Alborán),-,2,1,,,,
26,-,La Casa Azul,Un Mundo Mejor (instrumental),-,18,1,,,,
27,up,Mabel,Don't Call Me Up,27,1,29,95,2019-10-13,95,2019-10-13
28,down,Warner/Chappell Productions,Transcend Main News,22,11,26,,,,
29,up,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),44,3,10,,,,
30,-,Bruno Mars,Just the Way You Are,-,13,2,,,,
31,up,Estopa,Corazón Sin Salida,37,8,5,,,,
32,-,Manuel Carrasco,Aprieta,-,9,7,,,,
33,up,Michael Giacchino,Cast of Cooks,35,8,12,,,,
34,up,Manuel Carrasco,Dispara Lentamente,53,16,14,,,,
35,-,Sinsinati,Mi lugar,-,35,1,,,,
36,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,1,28,,,,
37,down,Funambulista,La Vida de Antes,30,7,19,,,,
38,down,APM Music,"Theme from ""S.W.A.T.""",36,7,17,,,,
39,-,Sidecars,Mundo imperfecto,-,3,1,,,,
40,-,Loquillo,En las Calles de Madrid,-,22,1,,,,
41,-,Tequila,Salta!!!,-,40,2,,,,
42,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,29,7,,,,
43,up,Dvicio & Taburete,5 Sentidos,76,13,29,,,,
44,up,David Bisbal,Si Tú La Quieres,58,17,5,,,,
45,-,Louie Ramirez,Es Un Beso La Vida,-,45,1,,,,
46,up,Antonio Orozco,Hoy Será,86,11,3,,,,
47,up,Morat,Cuando Nadie Ve,47,16,19,,,,
48,-,Los Diablos,Un Rayo de Sol,-,48,1,,,,
49,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,45,15,22,,,,
50,up,Amaral,Nuestro Tiempo,72,3,29,,,,
51,up,Ava Max,So Am I,74,1,23,69,2019-10-06,69,2019-10-06
52,down,Banda Legal,De Lunes a Jueves,42,10,16,,,,
53,down,Sheila,L'école Est Finie (Version stéréo),13,13,16,,,,
54,up,Maldita Nerea,Dos Besos Después,81,26,13,,,,
55,-,Extreme,More Than Words,-,13,16,,,,
56,-,Luis Aguilé,Soy Currante (Remastered),-,35,5,,,,
57,up,Jonas Brothers,What a Man Gotta Do,99,40,3,53,2020-01-19,21,2020-01-26
58,-,La Pegatina,Saber que tu,-,26,6,,,,
59,down,Sinsinati,Cuando Éramos Dos,49,6,11,,,,
60,-,Rios de Gloria,Sin Amor,-,60,2,,,,
61,-,Shawn Mendes & Camila Cabello,Señorita,-,1,25,1,2019-10-06,1,2019-10-06
62,down,Valen,Los sábados son para mí,28,18,17,,,,
63,up,María Parrado,Tarde,87,49,4,,,,
64,-,Roy Orbison,Only the Lonely,-,64,1,,,,
65,up,David DeMaría,Maneras de pensar,69,22,6,,,,
66,down,Adele,Rolling In the Deep,64,5,25,,,,
67,up,Camila Cabello,Havana (feat. Young Thug),70,15,17,,,,
68,-,エロール・ブラウン,I' Wanna Be Loved By You,-,68,1,,,,
69,down,Sia,Cheap Thrills,32,21,19,,,,
70,up,Adele,Set Fire to the Rain,96,15,17,,,,
71,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,27,,,,
72,up,Rihanna,Diamonds,91,4,26,,,,
73,down,Morat & Juanes,Besos en Guerra,48,17,10,,,,
74,-,Jonas Brothers,Sucker,-,1,26,32,2019-10-06,32,2019-10-06
75,down,Dani Fernández,Disparos,61,3,24,,,,
76,-,Marlon,Tequila y Candela,-,58,1,,,,
77,up,Sinsinati,Indios y Vaqueros,82,3,29,,,,
78,-,Blas Cantó,Él No Soy Yo,-,8,19,,,,
79,-,Los Rodriguez,Mucho Mejor,-,1,2,,,,
80,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),100,18,28,,,,
81,up,Skank,É uma Partida de Futebol (Versão 3),85,31,2,,,,
82,up,IZAL,La Buena Sombra,90,82,2,,,,
83,-,Yann Tiersen,The Deutsch Mark Is Coming,-,33,15,,,,
84,-,David Bisbal,Fiebre,-,68,4,,,,
85,down,Cardenales del Exito,Viejos No Más,75,4,11,,,,
86,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,3,,,,
87,-,Adriano Celentano,Azzurro,-,55,4,,,,
88,down,Estopa,Fuego,68,1,28,,,,
89,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,19,13,2019-10-06,13,2019-10-06
90,-,Cecilia,Mi Querida España,-,78,1,,,,
91,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,88,1,,,,
92,-,De Ojana Ná,¡Eh bombón!,-,83,1,,,,
93,down,David Ohana,Good Mood Ukulele,59,1,27,,,,
94,-,Pablo López,El Mejor Momento (Cedido los Derechos de Autor y los Fonográficos a la AECC),-,84,2,,,,
95,-,Betty Missiego,Su Canción,-,95,1,,,,
96,-,Chris Norman & Suzi Quatro,Stumblin' In,-,14,1,,,,
97,-,Chris Rea,Fool (If You Think It's Over) [Remastered],-,14,1,,,,
98,-,Manolo García,Es Mejor Sentir,-,32,1,,,,
99,-,Teresa Rabal,De Oca a Oca,-,99,1,,,,
100,down,Beret,Lo Siento,66,16,26,,,,
