Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,55,,,,
2,up,Bergendy,Gaudeamus Igitur,3,1,8,,,,
3,up,Belinda Carlisle,Heaven Is a Place On Earth,5,3,14,,,,
4,up,Bombai,Suena en las Bodas,7,2,26,,,,
5,up,Hilario,Lagunas,34,2,12,,,,
6,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",8,1,41,,,,
7,-,Ryan Cabrera,True,-,7,11,,,,
8,up,Huecco,El Partidazo (COPE),12,1,186,,,,
9,up,Beret,Beso robado,9,5,18,,,,
10,up,Nicky Youre & Dazy,Sunroof,36,2,40,,,,
11,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,1,22,,,,
12,down,Tina Turner,Proud Mary,4,4,6,,,,
13,up,Pete Masitti & Joshua Spacht,Brighter Days,13,3,13,,,,
14,up,DePol,Ibiza,19,2,4,,,,
15,up,Tina Turner,What's Love Got to Do With It,23,15,2,,,,
16,up,Tina Turner,I Don't Wanna Lose You,87,16,4,,,,
17,-,Karmento,Quiero y duelo,-,4,4,,,,
18,-,Maria Muldaur,I'm a Woman,-,18,1,,,,
19,-,Vanesa Martín,Cuando no Estabas,-,19,2,,,,
20,up,Ana Mena & Belinda,LAS 12,40,1,50,,,,
21,-,A Dos Velas,El Amar Y El Querer,-,21,1,,,,
22,up,The Gafapasta,Los ponedores,47,4,88,,,,
23,-,DePol,Que bonita,-,9,26,,,,
24,-,Mike Oldfield,Tubular Bells (Mike Oldfield & York Remix),-,24,1,,,,
25,down,Tina Turner,The Best,6,6,11,,,,
26,up,Ed Sheeran,Eyes Closed,32,5,4,,,,
27,up,Banda Legal,De Lunes a Jueves,92,10,95,,,,
28,up,Meghan Trainor,Made You Look,38,2,24,,,,
29,-,Antonio Flores,Tu Nombre Me Sabe a Yerba,-,29,5,,,,
30,-,Dua Lipa,Last Dance,-,9,1,,,,
31,down,Ana Mena,Música Ligera,11,2,74,,,,
32,down,Abraham Mateo & Ana Mena,Quiero Decirte,28,2,53,,,,
33,up,Sangiovanni & Aitana,mariposas,35,1,48,,,,
34,up,Adolfo Viguera Lopez De Murillas,Tandem,44,2,45,,,,
35,-,Albert Hammond,Ansiedad,-,32,3,,,,
36,-,Ainoa Buitrago,Dispárame,-,18,25,,,,
37,-,Antonio Vega,Cómo hablar (feat. Amaral),-,37,1,,,,
38,-,Phil Collins,Sussudio (2016 Remastered),-,25,3,,,,
39,down,Andrés Suárez,SERÁ,17,10,15,,,,
40,-,Sin Recursos,Poco seso y su mujer,-,40,1,,,,
41,-,Dua Lipa,Levitating,-,4,86,74,2020-04-05,74,2020-04-05
42,-,Nino Bravo & La Casa Azul,América América,-,16,4,,,,
43,-,Las Ketchup,Aserejé,-,21,24,,,,
44,-,Here Comes The Sun,Here Comes the Sun,-,5,77,,,,
45,-,Atacados,Quiero Estar Contigo,-,45,2,,,,
46,down,KAROL G & Ovy On the Drums,CAIRO,16,4,28,,,,
47,-,Rozalén & Juanito Valderrama,Sed,-,47,1,,,,
48,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,20,8,,,,
49,-,Cher,Strong Enough,-,16,68,,,,
50,-,Pet Shop Boys,Domino Dancing (2018 Remastered Version),-,50,1,,,,
51,-,Village People,Go West,-,51,2,,,,
52,-,Hombres G,Voy a Pasármelo Bien,-,11,9,,,,
53,-,Gnarls Barkley,Crazy,-,8,60,,,,
54,-,Sam Smith & Kim Petras,Unholy,-,6,11,,,,
55,-,Maldita Nerea,Mira Dentro,-,52,1,,,,
56,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,40,2,,,,
57,-,Dry Martina,Lo Mejor (feat. Mo' Horizons),-,21,28,,,,
58,-,Sonny,Lets Party,-,10,9,,,,
59,up,Michael Giacchino,Cast of Cooks,65,8,125,,,,
60,-,Carlos Baute,Vamo' a la calle,-,60,1,,,,
61,-,El Canto del Loco,Nada de Nada,-,13,9,,,,
62,-,Manuel Carrasco & Inma Cuesta,Contigo,-,62,1,,,,
63,-,REYKO,El cine,-,35,6,,,,
64,-,Rihanna,Love on the Brain,-,64,1,,,,
65,up,Marlon,Caos,72,5,11,,,,
66,-,Los Secretos,"Pero a tu lado 2020 (feat. Edurne, Fredi Leis, José Manuel Soto, Manolo García, La Guardia, Marlon, Marta Soto, Nacho Campillo, Pablo Sainz Villegas, Paul Alone, Pitingo, Shuarma, Taburete, Valeria Castro, Andrés Suárez, Ara Malikian, Carlos Tarque, Dani ",-,29,2,,,,
67,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,10,2,,,,
68,-,Boney M.,Sunny,-,30,2,,,,
69,up,Jon Secada,Just Another Day,96,21,29,,,,
70,-,The Verve,Bitter Sweet Symphony,-,36,8,,,,
71,up,Tape Machines,Liability (Instrumental Version),82,71,4,,,,
72,-,Maldito Murphy,Porque Te Vas,-,72,1,,,,
73,-,Leiva & Joaquín Sabina,Partido a Partido,-,73,2,,,,
74,down,Adele,Someone Like You,51,11,64,,,,
75,up,Richard Myhill,Newslive,78,4,94,,,,
76,down,Erich Glaubitz & Michael Jewell,The Time has Come,50,5,49,,,,
77,down,Alvaro De Luna,Todo Contigo,63,6,7,,,,
78,up,Sia,Unstoppable,84,6,19,81,2019-11-10,81,2019-11-10
79,-,Rema,Calm Down,-,8,2,,,,
80,-,Mike Oldfield,Moonlight Shadow,-,16,12,,,,
81,-,Adele,Rolling In the Deep (Acapella),-,7,18,,,,
82,down,José Nieto,Sevilla Mundial,29,1,151,,,,
83,-,Nick Kamen,I Promised Myself,-,8,36,,,,
84,-,David Ohana,Good Mood Ukulele,-,1,115,,,,
85,-,The Bangles,Walk Like an Egyptian,-,33,1,,,,
86,-,Camila Cabello,Havana (feat. Young Thug),-,15,72,,,,
87,-,Martirio & Raul Rodriguez,Luz De Luna,-,87,1,,,,
88,-,Luz Casal,Entre mis recuerdos,-,29,5,,,,
89,-,Herman Dune,The New Mendoza,-,5,82,,,,
90,-,ABBA,Dancing Queen,-,10,30,,,,
91,-,Soge Culebra & Saiko,UNA ÚLTIMA VEZ,-,91,1,,,,
92,-,The Police,Walking on the Moon,-,92,1,,,,
93,-,Spandau Ballet,Gold (Non Stop Edit),-,43,2,,,,
94,-,Rozalla,Everybody's Free (Single Version),-,39,3,,,,
95,-,Nil Moliner,Mi Religión,-,4,60,,,,
96,-,La Casa Azul,La Revolución Sexual (2019 Dj Friendly Mix),-,96,1,,,,
97,-,Dani Martín,Dieciocho,-,41,4,,,,
98,-,DACOSTA,Je Me Sens Bien,-,92,2,,,,
99,-,Simply Red,Stars,-,12,17,,,,
100,-,Pet Shop Boys,Go West (Radio Edit),-,16,8,,,,
