Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raphaël Meyer & Romain Laupy,Enjoy Your Life,1,1,4,,,,
2,up,DNCE,Cake by the Ocean,2,2,3,,,,
3,up,La Casa Azul,La Revolución Sexual,5,3,2,,,,
4,up,David Ohana,Good Mood Ukulele,12,1,54,,,,
5,up,Huecco,El Partidazo (COPE),6,1,92,,,,
6,down,Måneskin,Beggin,3,3,6,,,,
7,up,Benito Moreno,"Ra, Ra, Ra",8,1,90,,,,
8,up,Tom Snider & David Cleveland,Bringing the Happy,9,1,49,,,,
9,up,Cardenales del Exito,Viejos No Más,15,4,67,,,,
10,down,Dua Lipa,Levitating,7,4,39,74,2020-04-05,74,2020-04-05
11,up,Booker T. & The M.G.'s,Time Is Tight,13,6,87,,,,
12,down,Måns Zelmerlöw,Heroes,10,10,3,,,,
13,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),25,13,10,,,,
14,up,Larry Hall,Coverage You Can Count On,37,5,58,,,,
15,-,Michael Giacchino,Cast of Cooks,-,8,54,,,,
16,up,ABBA,Dancing Queen,19,10,14,,,,
17,up,Katy Perry,Roar,39,17,33,,,,
18,up,Ofer Shabi & Yaniv Fridel,Loud City,42,18,28,,,,
19,down,Sidecars,Galaxia,14,6,19,,,,
20,up,Kelly Clarkson,Stronger (What Doesn't Kill You),31,20,12,,,,
21,down,Aitana,11 RAZONES,17,17,3,,,,
22,up,Dua Lipa,Love Again,40,12,3,96,2020-04-05,96,2020-04-05
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,1,81,,,,
24,up,Sweet California,Whisper,33,12,7,,,,
25,up,Timothy Kelly,Cartoons,54,10,22,,,,
26,-,United States Coast Guard Band,The Star Spangled Banner,-,26,1,,,,
27,-,Gabinete Caligari,Al calor del Amor en un Bar,-,13,15,,,,
28,-,Celtas Cortos,Amor al Víno,-,17,9,,,,
29,-,Harry Styles,Watermelon Sugar,-,3,54,85,2019-11-17,2,2020-08-23
30,up,Pastora Soler,Amigas,30,18,32,,,,
31,up,Survivor,Eye of the Tiger,58,24,11,,,,
32,up,Ava Max,So Am I,64,1,69,69,2019-10-06,69,2019-10-06
33,-,Buena Vista Social Club,Dos Gardenias,-,33,1,,,,
34,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),93,20,4,,,,
35,-,Manuel Carrasco,Aprieta,-,9,23,,,,
36,-,Various Artists,Something Happened On the Way to Heaven,-,21,3,,,,
37,down,Here Comes The Sun,Here Comes the Sun,16,5,28,,,,
38,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,38,1,,,,
39,-,Melendi,Sé Lo Que Hicisteis,-,39,1,,,,
40,up,24kGoldn,Mood (feat. iann dior),65,40,2,33,2020-08-23,1,2020-10-11
41,-,SUPER-Hi & Neeka,Following the Sun,-,41,1,,,,
42,-,Gregorian,Viva la Vida,-,16,21,,,,
43,down,Dua Lipa,Physical,18,14,6,48,2020-02-02,15,2020-04-12
44,up,David Otero & Cepeda,Tal Como Eres,75,7,22,,,,
45,-,Cher,Strong Enough,-,16,38,,,,
46,down,Zara Larsson,Lush Life,27,27,2,,,,
47,up,Kylie Minogue,Magic,76,47,5,,,,
48,-,Elton John,Crocodile Rock,-,31,6,,,,
49,-,2WEI,Survivor,-,49,1,,,,
50,-,Georgie Dann,Vals Tiroles,-,50,1,,,,
51,-,Las Ketchup,Aserejé,-,21,17,,,,
52,-,Najwa,"Le Tien, Le Mien",-,52,3,,,,
53,-,Music Travel Love,I Will Always Love You (Acoustic),-,53,1,,,,
54,-,Valen,Los sábados son para mí,-,18,64,,,,
55,-,Maroon 5,Memories,-,1,89,36,2019-10-06,2,2019-11-17
56,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,5,,,,
57,-,Bon Jovi,It's My Life,-,13,32,,,,
58,-,Haddaway,What Is Love,-,24,8,,,,
59,-,Lara Fabian,I Will Love Again,-,29,45,,,,
60,up,Adele,Set Fire to the Rain,82,15,61,,,,
61,down,One Direction,What Makes You Beautiful,56,56,2,,,,
62,-,Sóley,Theater Island,-,46,1,,,,
63,up,Nil Moliner,Mi Religión,68,4,49,,,,
64,down,Vangelis,Conquest of Paradise,23,9,58,,,,
65,up,SaraoMusic,More than a Company,92,16,71,,,,
66,-,Michel Yves Kochmann,Acoustic Blues,-,25,3,,,,
67,-,Rick Astley,Together Forever,-,40,2,,,,
68,-,Amy Macdonald,This Is the Life,-,19,26,,,,
69,down,Duffy,Mercy,38,3,19,,,,
70,down,Warner/Chappell Productions,Transcend Main News,26,11,83,,,,
71,down,Adele,Rolling In the Deep,48,5,77,,,,
72,up,Jonas Brothers,Only Human,77,2,67,42,2019-10-06,27,2019-11-03
73,-,Conchita Pelayo,No Me Lo Puedo de Creer,-,52,6,,,,
74,-,Morat,Amor Con Hielo,-,20,11,,,,
75,-,Beret,Lo Siento,-,16,72,,,,
76,-,Rozalén,La Puerta Violeta,-,30,12,,,,
77,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,10,12,,,,
78,-,Avril Lavigne,Complicated,-,11,6,,,,
79,-,Los Piratas,Años 80,-,21,4,,,,
80,down,Beret,Si por Mí Fuera,67,8,31,,,,
81,-,Seraphina Simone,Hollywood $$$,-,81,1,,,,
82,-,Maki,Loquita loca (feat. La Cebolla),-,82,1,,,,
83,down,Melendi,Caminando por la Vida,55,29,10,,,,
84,-,Marlon,Con uñas y dientes,-,18,7,,,,
85,down,Gnarls Barkley,Crazy,47,8,37,,,,
86,-,Joaquín Sabina,Bruja,-,86,1,,,,
87,-,Manu Tenorio,La nave del olvido,-,25,2,,,,
88,-,Selena Gomez & Marshmello,Wolves,-,83,2,,,,
89,up,Nick Kamen,I Promised Myself,96,8,13,,,,
90,-,Anime Allstars,Leb deinen Traum (Digimon),-,90,1,,,,
91,-,Jarabe de Palo,Bonito (Versión 50 Palos),-,52,3,,,,
92,-,Vat 19 Fonclaire,Never Can Say Goodbye (use): Never Can Say Goodbye,-,92,1,,,,
93,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,15,71,,,,
94,-,Manuel Carrasco,"Qué Bonito Es Querer (En Directo en el Wanda Metropolitano, Madrid, 2019)",-,44,1,,,,
95,-,Morat,Cuando Nadie Ve,-,16,45,,,,
96,-,Justin Bieber,Love Yourself,-,36,10,,,,
97,down,Nea,Some Say,85,2,75,84,2020-03-01,84,2020-03-01
98,-,Ava Max,Torn,-,6,45,41,2019-10-06,41,2019-10-06
99,-,Justin Bieber,Hold On,-,99,1,11,2021-03-14,7,2021-03-28
100,-,Novedades Carminha,Típica Cara,-,100,1,,,,
