Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Monkees,I'm a Believer,-,1,11,,,,
2,down,Spandau Ballet,True,1,1,73,,,,
3,down,Taylor Swift,Cruel Summer,2,1,11,,,,
4,up,DePol,Ibiza,5,2,22,,,,
5,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",8,1,55,,,,
6,up,Olivia Rodrigo,vampire,9,1,10,,,,
7,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,21,4,18,,,,
8,down,Richard Myhill,Newslive,4,4,100,,,,
9,-,Morat,Mi Nuevo Vicio,-,9,1,,,,
10,up,Dua Lipa,Dance The Night,12,2,9,,,,
11,down,Huecco,El Partidazo (COPE),3,1,204,,,,
12,up,The Gafapasta,Los ponedores,23,4,106,,,,
13,down,Alvaro De Luna,Todo Contigo,6,6,25,,,,
14,-,Burt Bacharach,South American Getaway,-,14,1,,,,
15,-,Status Quo,In the Army Now,-,15,15,,,,
16,-,Pet Shop Boys,Always On My Mind (Remastered),-,16,18,,,,
17,down,David Ohana,Good Mood Ukulele,11,1,121,,,,
18,up,KAROL G,TQG,34,3,6,,,,
19,-,a-ha,Take On Me - Live,-,19,1,,,,
20,down,José Nieto,Sevilla Mundial,13,1,164,,,,
21,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",16,5,2,,,,
22,-,El Último de la Fila,Cuando el Mar Te Tenga (En Directo),-,22,2,,,,
23,down,Gnarls Barkley,Crazy,15,8,70,,,,
24,-,Marwán & Rozalén,Las cosas que no pude responder,-,24,1,,,,
25,-,Lola Flores,La Zarzamora,-,25,3,,,,
26,up,Ana Mena & Belinda,LAS 12,43,1,68,,,,
27,-,Curtis Stigers,I Keep Telling Myself,-,16,3,,,,
28,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,38,1,8,,,,
29,-,Kansas,Dust In the Wind,-,29,3,,,,
30,-,Morat,Cuando Nadie Ve,-,16,62,,,,
31,-,Elton John & k.d. lang,Teardrops,-,31,5,,,,
32,-,Here Comes The Sun,Here Comes the Sun,-,5,91,,,,
33,down,Nil Moliner,VUELA ALTO,27,3,3,,,,
34,up,Womack & Womack,Teardrops,55,14,41,,,,
35,-,Miss Caffeina,Para toda la vida,-,23,7,,,,
36,-,Pastora Soler,Del cielo a mi corazón,-,36,2,,,,
37,-,Orquesta Mondragón,Es mi vida (En vivo),-,37,6,,,,
38,down,Robert Palmer,Johnny and Mary,29,29,5,,,,
39,-,Mayte Martín,Inténtalo Encontrar (Bulería),-,32,2,,,,
40,-,MARWÁN & Mikel Izal,Mi Paracaídas,-,40,1,,,,
41,-,Antonio Flores,Tu Nombre Me Sabe a Yerba,-,29,6,,,,
42,up,No Doubt,Don't Speak,79,5,36,,,,
43,-,El Canto del Loco,Nada de Nada,-,13,11,,,,
44,down,"Nacho Cano, Reparto Original Malinche El Musical, Amanda Digón, Andrea De Pablos & Chanelle Terreros",México Mágico,28,28,3,,,,
45,up,Alvaro Soler,Oxígeno,54,25,3,,,,
46,down,Dua Lipa,Physical,30,14,37,48,2020-02-02,15,2020-04-12
47,-,Pastora Soler,Te diré que sí,-,47,1,,,,
48,-,Café Quijano,Perdonarme (feat. Taburete),-,17,8,,,,
49,-,Coldplay,A Sky Full of Stars,-,25,5,,,,
50,-,Marwán & Nach,Lo llaman vida,-,50,1,,,,
51,-,Celia Cruz,Cruz De Navajas,-,33,3,,,,
52,-,MIKA,We Are Golden,-,52,1,,,,
53,-,José José,Buenos Días Amor,-,52,2,,,,
54,up,Ana Mena,Música Ligera,88,2,91,,,,
55,up,Sangiovanni & Aitana,mariposas,59,1,66,,,,
56,up,Ana Mena & Fred De Palma,CRIMINAL,64,8,9,,,,
57,up,Ed Sheeran,Eyes Closed,68,5,22,,,,
58,-,Pastora Soler,Dámelo ya,-,58,1,,,,
59,-,Arco,Lo difícil,-,59,1,,,,
60,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,86,43,3,,,,
61,up,Banda Legal,De Lunes a Jueves,87,10,108,,,,
62,-,Vicente Fernández,El Rey,-,29,3,,,,
63,-,Dua Lipa,Love Again,-,12,24,96,2020-04-05,96,2020-04-05
64,-,Rihanna,Diamonds,-,4,96,,,,
65,up,Adolfo Viguera Lopez De Murillas,Tandem,72,2,62,,,,
66,-,Katy Perry,Roar,-,17,68,,,,
67,down,Nino Bravo & José Torregrosa,Noelia,33,24,5,,,,
68,up,Adele,Someone Like You,92,11,80,,,,
69,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,69,2,,,,
70,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,70,1,,,,
71,-,Morat,No Se Va,-,54,1,,,,
72,-,Funambulista,Sabes,-,72,2,,,,
73,-,Los Delinqüentes,No Me Quites Mis Tomates,-,39,2,,,,
74,-,Vaya Con Dios,What's a Woman,-,36,2,,,,
75,-,Miley Cyrus,We Can't Stop,-,41,3,,,,
76,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,22,,,,
77,-,U2,"Stay (Faraway, So Close!)",-,77,1,,,,
78,-,Cecilia,Mi Querida España,-,78,3,,,,
79,-,Vanesa Martín,He sido,-,13,1,,,,
80,up,New Radicals,You Get What You Give,99,38,15,,,,
81,-,Iñigo Quintero,Si No Estás,-,2,1,,,,
82,-,a-ha,Stay On These Roads (Extended Remix),-,82,1,,,,
83,-,Harry Belafonte,"Island In the Sun (From ""Island In the Sun"")",-,83,1,,,,
84,-,Herman Dune,The New Mendoza,-,5,87,,,,
85,-,Salvador Sobral,al llegar (feat. Jorge Drexler),-,54,2,,,,
86,-,Presuntos Implicados,Como Hemos Cambiado (Vivo),-,66,3,,,,
87,-,Rubí,Me He Enamorado de un Fan,-,87,1,,,,
88,-,"Clav, Dion & Katie Thompson",Something Different,-,5,55,,,,
89,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,55,7,,,,
90,up,Amy Macdonald,This Is the Life,98,19,73,,,,
91,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,22,16,,,,
92,down,Alvaro De Luna,Levantaremos al sol,75,2,68,,,,
93,-,Spiritu (986),Malela (Remasterizado),-,6,41,,,,
94,-,Mikel Izal,La Fe,-,37,3,,,,
95,-,Salvador Sobral,Amar Pelos Dois,-,48,5,,,,
96,-,Madonna,American Pie,-,20,15,,,,
97,down,Dani Fernández,Dile a los demás,78,5,78,,,,
98,-,Pastora Soler,Respira,-,98,1,,,,
99,-,Beret,Beso robado,-,5,31,,,,
100,-,One Direction,Story Of My Life,-,35,7,,,,
