Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,48,,,,
2,up,Meghan Trainor,Made You Look,22,2,17,,,,
3,up,Abraham Mateo & Ana Mena,Quiero Decirte,16,2,46,,,,
4,up,Nicky Youre & Dazy,Sunroof,4,2,33,,,,
5,up,Beret,Beso robado,10,5,11,,,,
6,up,Sam Smith & Kim Petras,Unholy,7,6,5,,,,
7,up,Huecco,El Partidazo (COPE),23,1,179,,,,
8,up,KAROL G & Ovy On the Drums,CAIRO,26,4,21,,,,
9,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",13,1,34,,,,
10,down,Bombai,Suena en las Bodas,8,2,19,,,,
11,down,Marlon,Caos,5,5,6,,,,
12,down,Hilario,Lagunas,2,2,5,,,,
13,-,Nino Bravo & Juan Carlos Calderon,Libre,-,13,7,,,,
14,up,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",31,14,14,,,,
15,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,15,6,,,,
16,-,The Spencer Davis Group,Gimme Some Lovin',-,16,1,,,,
17,down,Bambino,La Pared,6,6,2,,,,
18,-,Bergendy,Gaudeamus Igitur,-,1,1,,,,
19,-,Camela,Cuando zarpa el amor (feat. Juan Magán),-,19,2,,,,
20,-,Nino Bravo Experience,Libre,-,20,1,,,,
21,-,Jon Secada,Just Another Day,-,21,24,,,,
22,down,Sangiovanni & Aitana,mariposas,9,1,41,,,,
23,up,Pete Masitti & Joshua Spacht,Brighter Days,53,3,6,,,,
24,-,Nino Bravo & José Torregrosa,Noelia,-,24,2,,,,
25,up,Alaska & Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mí,86,18,5,,,,
26,down,DePol,Que bonita,11,9,20,,,,
27,-,Bob Dylan,Blowin' In the Wind (Live),-,27,1,,,,
28,down,The Gafapasta,Los ponedores,21,4,81,,,,
29,down,Ana Mena & Belinda,LAS 12,18,1,43,,,,
30,-,Taylor Swift,All Of The Girls You Loved Before,-,30,1,,,,
31,-,Sidecars,La tormenta (Acústico),-,24,3,,,,
32,-,Nino Bravo & Augusto Alguero,Mi Tierra,-,32,1,,,,
33,-,The Pointer Sisters,I'm So Excited,-,28,4,,,,
34,down,Ana Mena,Música Ligera,30,2,67,,,,
35,-,Dusty Springfield,I Only Want to Be With You,-,22,2,,,,
36,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,1,12,,,,
37,-,Iván Ferreiro,Gran columpio,-,37,1,,,,
38,-,Valiente Cobarde,Solo al Respirar,-,38,1,,,,
39,-,Henry Mancini,Charade (Vocal),-,39,1,,,,
40,-,Iván Ferreiro,La humanidad y la tierra (feat. Tanxugueiras),-,16,2,,,,
41,-,The Police,Message in a Bottle,-,15,8,,,,
42,-,Héroes del Silencio,Bendecida,-,42,1,,,,
43,up,Andrés Suárez,SERÁ,84,10,8,,,,
44,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,44,1,,,,
45,-,a-ha,Take On Me,-,38,3,,,,
46,up,David Guetta & Bebe Rexha,I'm Good (Blue),76,12,2,,,,
47,down,Nil Moliner,DOS PRIMAVERAS,36,15,6,,,,
48,-,Paul McCartney,No More Lonely Nights (Ballad),-,48,2,,,,
49,down,José Nieto,Sevilla Mundial,15,1,145,,,,
50,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,7,5,,,,
51,-,Womack & Womack,Teardrops,-,14,27,,,,
52,-,Valeria Castro,poquito,-,52,1,,,,
53,-,Iván Ferreiro,Dejar Madrid,-,53,1,,,,
54,-,Iván Ferreiro,Miss Saigon,-,54,1,,,,
55,-,Jon Secada,Otro Día Más Sin Verte,-,39,4,,,,
56,-,Eurythmics,Sweet Dreams (Are Made of This),-,21,16,,,,
57,-,Henry Mancini and His Orchestra,Party Poop,-,4,73,,,,
58,-,Nino Bravo & Eva Ferri,Vuelve,-,22,2,,,,
59,up,Amy Macdonald,This Is the Life,71,19,60,,,,
60,down,Adele,Someone Like You,28,11,58,,,,
61,-,Soraya,La Cita,-,61,1,,,,
62,-,Nino Bravo & José Torregrosa,Te Quiero Te Quiero,-,62,1,,,,
63,-,David Ohana,Good Mood Ukulele,-,1,114,,,,
64,-,El Canto del Loco,Nada de Nada,-,13,8,,,,
65,-,Norah Jones,Creepin' In,-,22,1,,,,
66,-,Pet Shop Boys,Always On My Mind (Remastered),-,16,15,,,,
67,-,Valeria Castro,un hogar,-,67,1,,,,
68,-,Adriano Celentano,Azzurro,-,16,2,,,,
69,-,Gabinete Caligari,Al calor del Amor en un Bar,-,7,25,,,,
70,-,Morat,Cuando Nadie Ve,-,16,59,,,,
71,-,Marta Sánchez,Soy Yo,-,52,1,,,,
72,-,La Unión,Más y Más,-,72,2,,,,
73,up,Alvaro De Luna,Levantaremos al sol,78,2,50,,,,
74,-,Britney Spears,Toxic,-,36,4,,,,
75,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,10,,,,
76,-,Valeria Castro,la raíz,-,36,2,,,,
77,-,Valeria Castro,dentro,-,77,1,,,,
78,up,Banda Legal,De Lunes a Jueves,80,10,89,,,,
79,-,Robert Miles,Children (Dream Version),-,65,13,,,,
80,-,Rocío Jurado,Un Clavel (Remasterizado),-,80,1,,,,
81,-,Nino Bravo,Cartas Amarillas (Remastered 2016),-,81,1,,,,
82,-,Beret,Lo Siento,-,16,85,,,,
83,down,Cher,Believe,68,10,57,,,,
84,-,Taxi,Perdído en la Calle,-,84,2,,,,
85,up,Conchita,"No Soy Yo, Eres Tú",97,29,9,,,,
86,-,Bunbury,La chispa adecuada (Remaster 2018),-,50,2,,,,
87,-,Siloé,Levita y Ven,-,87,1,,,,
88,-,Deacon Blue,Real Gone Kid,-,53,2,,,,
89,-,Here Comes The Sun,Here Comes the Sun,-,5,72,,,,
90,-,Miguel Ríos,Insurrección (con Manolo García) [with Manolo García],-,19,5,,,,
91,down,Avril Lavigne,Complicated,85,11,15,,,,
92,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,13,28,,,,
93,-,Rosana,Contigo (feat. Gianmarco),-,93,1,,,,
94,-,Rihanna,Only Girl (In the World),-,24,16,,,,
95,-,Rod Stewart,All for Love,-,70,3,,,,
96,down,Benson Boone,In The Stars,65,14,22,,,,
97,-,George Michael & Queen,Somebody to Love,-,97,1,,,,
98,-,Cher,Strong Enough,-,16,65,,,,
99,-,Nino Bravo & José Torregrosa,Tu Cambiaras,-,18,1,,,,
100,down,Dani Fernández,Dile a los demás,92,5,57,,,,
