Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Nieto,Sevilla Mundial,8,1,125,,,,
2,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",1,1,10,,,,
3,up,Huecco,El Partidazo (COPE),6,1,154,,,,
4,up,Sangiovanni & Aitana,mariposas,5,1,16,,,,
5,down,Ana Mena & Belinda,LAS 12,4,1,18,,,,
6,down,Pol 3.14,El Viaje Comienza Aquí,3,1,23,,,,
7,up,Abraham Mateo & Ana Mena,Quiero Decirte,14,2,21,,,,
8,up,David Ohana,Good Mood Ukulele,12,1,96,,,,
9,down,Zahara,Guerra y Paz (feat. Santi Balmes),2,2,3,,,,
10,up,Henry Mancini and His Orchestra,Party Poop,48,4,50,,,,
11,down,Ana Mena,Música Ligera,10,2,45,,,,
12,down,Alvaro De Luna,Levantaremos al sol,7,2,29,,,,
13,up,Adolfo Viguera Lopez De Murillas,Tandem,24,2,15,,,,
14,down,Elton John & Britney Spears,Hold Me Closer,11,8,8,,,,
15,up,Fine Young Cannibals,She Drives Me Crazy,19,1,21,,,,
16,down,Spiritu (986),Malela (Remasterizado),9,6,23,,,,
17,up,APM Music,"Theme from ""S.W.A.T.""",36,7,112,,,,
18,up,Anitta,Envolver,34,15,7,,,,
19,down,Music Beyond,My Inner Child,17,16,4,,,,
20,up,Lukas Graham,Drunk In the Morning,67,20,5,,,,
21,up,Dani Fernández,Dile a los demás,25,5,41,,,,
22,up,Richard Myhill,Newslive,37,4,74,,,,
23,down,Kylie Minogue,"The Loco-Motion (7"" Mix)",13,13,3,,,,
24,up,Larry Hall,Coverage You Can Count On,29,5,108,,,,
25,-,Siempre Así,Al Compas de Tu Latido (con José Manuel Soto),-,25,1,,,,
26,down,Eros Ramazzotti & Alejandro Sanz,Soy,18,17,4,,,,
27,up,Nicky Youre & Dazy,Sunroof,28,2,8,,,,
28,-,Ana Torroja,Pasos de Gigante,-,12,1,,,,
29,-,Nancy Wilson,I Wish You Love,-,29,1,,,,
30,up,DNCE,Cake by the Ocean,44,2,11,,,,
31,-,Concha Piquer,No Me Quieras Tanto (1994 Remastered Version),-,31,1,,,,
32,down,Vangelis,Conquest of Paradise,15,9,108,,,,
33,up,Interporc,"Sabor, Sabor",47,19,8,,,,
34,-,Here Comes The Sun,Here Comes the Sun,-,5,51,,,,
35,up,The Biddu Orchestra,Summer of '42,42,11,11,,,,
36,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,1,107,,,,
37,down,Chanel,SloMo,21,8,27,,,,
38,up,La Casa Azul,Un Mundo Mejor (instrumental),76,18,85,,,,
39,down,Michael Giacchino,Cast of Cooks,26,8,102,,,,
40,-,Francisco Becker,Flower Love,-,22,4,,,,
41,up,Womack & Womack,Teardrops,61,14,6,,,,
42,up,The Gafapasta,Los ponedores,50,4,56,,,,
43,-,MARLENA,niñata,-,36,1,,,,
44,up,Cedar Lane Studio Orchestra,Penny Lane,63,10,6,,,,
45,-,James Blunt,Goodbye My Lover,-,45,1,,,,
46,-,Shawn Mendes,Stitches,-,46,5,,,,
47,up,Glass Animals,Heat Waves,58,2,51,75,2021-02-28,71,2021-03-07
48,-,The Shadows,Sleepwalk,-,48,1,,,,
49,down,Dua Lipa,Physical,40,14,31,48,2020-02-02,15,2020-04-12
50,-,DePol,Quién Diría,-,6,22,,,,
51,down,Electric Light Orchestra,Hold On Tight,31,31,4,,,,
52,-,Joaquín Sabina,Por Delicadeza (with Leiva),-,52,1,,,,
53,down,Black Box,Ride On Time,23,23,2,,,,
54,-,Warner/Chappell Productions,Transcend Main News,-,11,125,,,,
55,-,Queen,Don't Stop Me Now,-,9,5,,,,
56,-,Bon Jovi,It's My Life,-,13,42,,,,
57,-,No Doubt,Don't Speak,-,5,13,,,,
58,-,P!nk,Get the Party Started,-,58,2,,,,
59,-,Gnarls Barkley,Crazy,-,8,54,,,,
60,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,11,,,,
61,-,The Gibson Brothers,Que Sera Mi Vida,-,61,1,,,,
62,down,Valen,Los sábados son para mí,53,18,103,,,,
63,-,Jared Gutstadt & William McIntyre,Bump It,-,63,1,,,,
64,-,Cyndi Lauper,Girls Just Want To Have Fun,-,15,4,,,,
65,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,16,8,,,,
66,-,Perry Como,Papa Loves Mambo,-,11,70,,,,
67,-,Beret,Lo Siento,-,16,78,,,,
68,-,Dry Martina,Lo Mejor (feat. Mo' Horizons),-,21,18,,,,
69,-,Dua Lipa,Levitating,-,4,76,74,2020-04-05,74,2020-04-05
70,-,Orquesta Riverside,Ritmando el Cha Cha Cha,-,70,1,,,,
71,-,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),-,1,31,,,,
72,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,3,58,,,,
73,-,Haddaway,What Is Love,-,39,1,,,,
74,-,Jincheng Zhang,Bitter,-,64,1,,,,
75,down,Lee Towers,I Can See Clearly Now,74,9,26,,,,
76,-,Melendi,Caminando por la Vida,-,29,24,,,,
77,-,Mariah Carey,Hero,-,18,2,,,,
78,-,Ryan Cabrera,True,-,7,6,,,,
79,-,Måneskin,Beggin,-,3,68,,,,
80,down,Lizzo,About Damn Time,20,9,20,,,,
81,-,"Calvin Harris, Dua Lipa",One Kiss,-,60,2,,,,
82,-,James Arthur,Impossible,-,35,21,,,,
83,-,Duffy,Mercy,-,3,35,,,,
84,-,Andrés Calamaro,Maradona,-,4,3,,,,
85,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,5,42,,,,
86,-,Richard Mead & Cayte Webber,Cookies on My Plate,-,54,2,,,,
87,-,SaraoMusic,More than a Company,-,16,120,,,,
88,-,Aerosmith,I Don't Want to Miss a Thing,-,61,5,,,,
89,-,Celia Cruz,Cruz De Navajas,-,33,1,,,,
90,-,La Flaka,Telenovela,-,59,1,,,,
91,down,Beret & Estopa,Diablo,41,25,2,,,,
92,-,Eros Ramazzotti,Si Bastasen Un Par De Canciones (Se bastasse una canzone),-,92,1,,,,
93,-,Sia,Chandelier,-,36,14,,,,
94,-,Tito Mora,Hoy de Rodillas,-,94,1,,,,
95,-,Des'ree,You Gotta Be,-,44,6,,,,
96,-,Philip Guyler & Christopher Salt,Slow Burner,-,52,1,,,,
97,down,Tina Turner,The Best (Single Muscle Mix),95,18,10,,,,
98,down,Polimá Westcoast & Pailita,ULTRA SOLO,71,18,18,,,,
99,-,Morat,Amor Con Hielo,-,20,18,,,,
100,down,Belinda Carlisle,Heaven Is a Place On Earth,79,3,6,,,,
