Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benito Moreno,"Ra, Ra, Ra",3,1,34,,,,
2,down,Huecco,El Partidazo (COPE),1,1,36,,,,
3,down,Nea,Some Say,2,2,22,84,2020-03-01,84,2020-03-01
4,up,101 Strings Orchestra,Domingo en Seville,4,1,31,,,,
5,up,Beret,Sueño (con Pablo Alborán),8,2,8,,,,
6,up,Taylor Swift,You Need To Calm Down,13,2,32,44,2019-10-06,44,2019-10-06
7,up,Leiva,Como Si Fueras a Morir Mañana,9,3,18,,,,
8,up,Estopa,Corazón Sin Salida,21,8,12,,,,
9,down,Maroon 5,Memories,7,1,36,36,2019-10-06,2,2019-11-17
10,up,Harry Styles,Adore You,10,3,31,24,2019-12-08,6,2020-04-19
11,up,Sidecars,Mundo imperfecto,12,3,8,,,,
12,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),20,7,30,,,,
13,up,Estopa,Fuego,47,1,35,,,,
14,up,Extreme,More Than Words,35,13,21,,,,
15,-,Booker T. & The M.G.'s,Time Is Tight,-,6,31,,,,
16,-,Campagna,Away We Go,-,16,1,,,,
17,up,Amaral,Ruido,17,2,14,,,,
18,down,Jonas Brothers,Only Human,16,2,36,42,2019-10-06,27,2019-11-03
19,down,Mabel,Don't Call Me Up,11,1,36,95,2019-10-13,95,2019-10-13
20,down,Camila Cabello,Havana (feat. Young Thug),15,15,22,,,,
21,up,Research Material,I'll Be True to You,32,11,24,,,,
22,up,Sinsinati,Cuando Éramos Dos,57,6,18,,,,
23,up,Manuel Carrasco,Dispara Lentamente,25,16,21,,,,
24,up,Pastora Soler,La soledad,34,19,2,,,,
25,up,Héroes 2020,"Héroes (feat. Jacob Mey, Jacobo Serra, Javiera Mena, La Bien Querida, La Habitación Roja, Mikel Erentxun, Molina Molina, Nunatak, Rayden, Second, Varry Brava, Veintiuno, Shinova, Miss Caffeina, IZAL, Dorian, Ainoa Buitrago, Delaporte, Elefantes & Full)",96,25,2,,,,
26,up,Cardenales del Exito,Viejos No Más,39,4,18,,,,
27,up,Klayford,Así me gusta a mi,89,27,4,,,,
28,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,28,1,81,2020-02-09,81,2020-02-09
29,up,David DeMaría,Maneras de pensar,70,22,13,,,,
30,-,Pet Shop Boys,Burning the heather,-,30,1,,,,
31,-,Estopa,Atrapado,-,3,23,,,,
32,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,10,2,74,2020-04-19,18,2020-08-09
33,up,Antonio Orozco,Hoy Será,40,11,10,,,,
34,up,Manuel Carrasco,Qué Bonito Es Querer,42,1,32,,,,
35,-,APM Music,"Theme from ""S.W.A.T.""",-,7,22,,,,
36,up,Aaron Wheeler,Final Score,91,9,4,,,,
37,-,Manuel Carrasco,Yo Quiero Vivir,-,37,3,,,,
38,down,Rihanna,Diamonds,36,4,32,,,,
39,up,Vangelis,Conquest of Paradise,49,9,20,,,,
40,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),33,3,16,,,,
41,down,Bombai,Vuela,27,1,36,,,,
42,-,Pino D'Angiò,Ma quale idea,-,42,2,,,,
43,-,Ian Post,Cheesecake,-,43,1,,,,
44,-,Kim Carnes,Mistaken Identity,-,44,1,,,,
45,up,Soraya,Lo Bueno (feat. Bombai),65,24,8,,,,
46,up,Dani Fernández,Bailemos,50,8,21,,,,
47,-,Ava Max,Sweet but Psycho,-,23,23,77,2019-10-06,77,2019-10-06
48,-,Isabel Fayos,Calle Betis,-,48,1,,,,
49,-,Rihanna,Only Girl (In the World),-,24,8,,,,
50,down,Katy Perry,Roar,41,17,10,,,,
51,-,Henry Mancini,"The Untouchables - Theme (From ""the Untouchables"")",-,51,1,,,,
52,-,Sinsinati,Indios y Vaqueros,-,3,35,,,,
53,-,Morat,Cuando Nadie Ve,-,16,25,,,,
54,up,Amaral,Nuestro Tiempo,83,3,34,,,,
55,up,Luar Na Lubre,O Son do Ar,93,55,3,,,,
56,-,Status Quo,In the Army Now,-,15,6,,,,
57,down,Dvicio & Taburete,5 Sentidos,53,13,36,,,,
58,down,Warner/Chappell Productions,Transcend Main News,31,11,33,,,,
59,down,Beret,Lo Siento,23,16,33,,,,
60,down,David Bisbal,Si Tú La Quieres,30,17,12,,,,
61,down,Richard Clayderman,Ballade Pour Adeline (DSD Remastered),14,14,10,,,,
62,down,Larry Hall,Coverage You Can Count On,18,5,7,,,,
63,down,Ava Max,Torn,58,6,29,41,2019-10-06,41,2019-10-06
64,-,Cali y El Dandee,No Hay 2 Sin 3 (Gol) [feat. Davíd Bisbal],-,64,1,,,,
65,-,Ylvis,The Fox (What Does the Fox Say?),-,65,1,,,,
66,down,Michael Giacchino,Cast of Cooks,52,8,17,,,,
67,up,Sia,Cheap Thrills,86,21,25,,,,
68,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,19,15,29,,,,
69,down,Ava Max,So Am I,28,1,30,69,2019-10-06,69,2019-10-06
70,up,Funambulista,La Vida de Antes,87,7,25,,,,
71,-,SAINt JHN,Roses (Imanbek Remix),-,56,1,,,,
72,-,Christopher Cross,Sailing,-,36,1,,,,
73,-,Los Secretos,Pero a Tu Lado,-,25,2,,,,
74,-,スティング,ソー・ロンリー (My Songs Version),-,74,1,,,,
75,-,Luz Casal,Historia de un Amor,-,75,1,,,,
76,down,Perry Como,Papa Loves Mambo,72,11,11,,,,
77,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,1,3,,,,
78,down,Adele,Rolling In the Deep,37,5,31,,,,
79,up,La Casa Azul,Un Mundo Mejor (instrumental),85,18,5,,,,
80,-,Prince & The Revolution,Purple Rain,-,24,2,,,,
81,-,Dani Martín,Dieciocho,-,41,3,,,,
82,-,Nick Kamen,I Promised Myself,-,8,3,,,,
83,-,De Ojana Ná,¡Eh bombón!,-,83,2,,,,
84,-,Flo Rida,Good Feeling,-,60,2,,,,
85,-,Prince,When Doves Cry (Edit),-,85,1,,,,
86,down,Blas Cantó,Él No Soy Yo,69,8,26,,,,
87,down,Ed Sheeran & Justin Bieber,I Don't Care,54,9,14,31,2019-10-06,23,2019-11-17
88,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),94,15,5,,,,
89,-,Pablo Alborán,Palmeras en la nieve,-,89,1,,,,
90,-,Eddie Waltman,Kings Fanfare,-,90,1,,,,
91,-,Herman Dune,The New Mendoza,-,5,2,,,,
92,-,Bryan Hawn,Wolves,-,47,8,,,,
93,-,Neil Diamond,Beautiful Noise,-,93,1,,,,
94,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,57,1,,,,
95,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),66,39,2,,,,
96,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",71,1,34,,,,
97,-,Beret,Lo siento (feat. Sofía Reyes),-,39,4,,,,
98,-,Bon Jovi,It's My Life,-,13,16,,,,
99,-,Lola Indigo,Ya No Quiero Ná,-,56,1,,,,
100,-,Frank Ocean,Moon River,-,100,1,,,,
