Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ohana,Good Mood Ukulele,2,1,76,,,,
2,up,Huecco,El Partidazo (COPE),27,1,114,,,,
3,up,Piano Edition,Jingle Bells,4,2,4,,,,
4,-,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),-,1,1,,,,
5,-,Fine Young Cannibals,She Drives Me Crazy,-,1,1,,,,
6,up,The Sweet,Co-Co,6,6,5,,,,
7,up,Mikel Erentxun,En algún lugar (feat. Santi Balmes),58,7,8,,,,
8,up,Gayle,abcdefu,12,2,4,,,,
9,up,Glass Animals,Heat Waves,16,2,11,75,2021-02-28,71,2021-03-07
10,-,Bebu Silvetti,Under the Sun,-,10,2,,,,
11,-,Larry Hall,Coverage You Can Count On,-,5,79,,,,
12,-,The Gafapasta,Los ponedores,-,4,20,,,,
13,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,3,47,,,,
14,up,Bombai & David Otero,Hawaii,15,10,2,,,,
15,-,U2,With or Without You,-,6,2,,,,
16,-,Aaron Wheeler,Final Score,-,9,39,,,,
17,down,Vichenzo Orru,Padoue,7,5,15,,,,
18,up,Huecco,Bajo tu piel,37,18,2,,,,
19,-,Henry Mancini and His Orchestra,Party Poop,-,4,12,,,,
20,-,Frank Ocean,Lost,-,20,1,,,,
21,up,Lee Towers,I Can See Clearly Now,24,9,8,,,,
22,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,22,7,71,2020-02-09,71,2020-02-09
23,-,Eleo,"La vita è bella (From ""La vita è bella"")",-,12,2,,,,
24,-,Chuck Berry,Route 66,-,24,1,,,,
25,-,The Black Eyed Peas,Don’t Stop the Party,-,6,15,,,,
26,-,Gondwana,Ignorancia (Remastered),-,26,1,,,,
27,down,Måneskin,Beggin,8,3,28,,,,
28,-,Vangelis,Conquest of Paradise,-,9,73,,,,
29,-,Taylor Swift,You Need To Calm Down,-,2,93,44,2019-10-06,44,2019-10-06
30,up,Edurne,Boomerang,56,11,9,,,,
31,-,Robert Palmer,All Shook Up,-,31,1,,,,
32,down,Melanie Espinosa,Tacones Rojos,5,5,2,,,,
33,-,Moby,The Lonely Night (feat. Mark Lanegan & Kris Kristofferson) [Reprise Version],-,33,1,,,,
34,-,Graeme James,Alive,-,25,2,,,,
35,-,Spandau Ballet,True,-,1,6,,,,
36,-,Buffalo Springfield,For What It's Worth,-,36,1,,,,
37,-,Depeche Mode,Personal Jesus,-,37,1,,,,
38,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,38,1,,,,
39,-,Mikel Erentxun,Mañana,-,39,1,,,,
40,-,Rick Astley,Together Forever,-,40,4,,,,
41,up,Antonio Orozco,Giran Y Van,59,13,8,,,,
42,-,Mate Perry & Mason Gomez,This Time This One,-,42,1,,,,
43,-,Rozalén,Vivir (with Estopa),-,15,13,,,,
44,down,Tiago pzk & Trueno,Salimo de Noche,25,21,8,,,,
45,-,Carole King,You've Got a Friend,-,18,1,,,,
46,-,The Rifles,Winter Calls,-,46,1,,,,
47,-,Equilivre,El Mundo Tras el Cristal,-,47,1,,,,
48,-,Robbie Williams,Strong,-,48,1,,,,
49,-,Adriano Celentano,Preghero (Remastered),-,49,1,,,,
50,-,The Communards,Never Can Say Goodbye,-,50,1,,,,
51,-,Skank,E uma Partida de Futebol,-,51,1,,,,
52,-,Carlos Sadness,Te Quiero un Poco,-,52,2,,,,
53,down,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),18,4,18,,,,
54,down,SaraoMusic,More than a Company,29,16,93,,,,
55,down,Here Comes The Sun,Here Comes the Sun,23,5,48,,,,
56,-,Coldplay,A Sky Full of Stars,-,25,1,,,,
57,-,AJR,Sober Up (feat. Rivers Cuomo),-,57,1,,,,
58,-,Harry Styles,Adore You,-,3,37,24,2019-12-08,6,2020-04-19
59,-,Gino Paoli,Sapore di sale,-,59,1,,,,
60,up,Dua Lipa,Love Again,74,12,21,96,2020-04-05,96,2020-04-05
61,-,Aretha Franklin,Respect,-,46,2,,,,
62,-,Katy Perry,All You Need Is Love,-,62,1,,,,
63,-,La Casa Azul,Un Mundo Mejor (instrumental),-,18,59,,,,
64,-,TEEKS,Younger,-,64,1,,,,
65,down,Rick Astley,Never Gonna Give You Up,55,25,12,,,,
66,-,María Artés,Te Pido Perdón (feat. Keen Levy),-,66,1,,,,
67,-,Beret,Lo Siento,-,16,74,,,,
68,-,Gloria Gaynor,I Will Survive (Single Version),-,68,1,,,,
69,-,Fairground Attraction,Perfect,-,25,4,,,,
70,-,El Canto del Loco,Crash,-,70,1,,,,
71,-,Herman Dune,The New Mendoza,-,5,41,,,,
72,-,Marta Soto,Me preguntaron por ti,-,72,1,,,,
73,up,Raphael,Mi Gran Noche (2000 Remastered Version),96,9,4,,,,
74,-,Simply Red,Stars,-,12,8,,,,
75,-,Lighthouse Family,Lost In Space,-,36,1,,,,
76,-,Wet Wet Wet,Love Is All Around,-,38,4,,,,
77,-,Nick Kamen,I Promised Myself,-,8,18,,,,
78,-,Ava Max,Sweet but Psycho,-,23,60,77,2019-10-06,77,2019-10-06
79,-,Maroon 5,Memories,-,1,95,36,2019-10-06,2,2019-11-17
80,-,Air Supply,Making Love Out of Nothing At All,-,73,3,,,,
81,-,Despistaos & Cepeda,Demasiado Tarde,-,26,2,,,,
82,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,18,,,,
83,-,Blondie,Atomic (2001 Remaster),-,83,1,,,,
84,-,Pastora Soler,Que hablen de mí,-,18,1,,,,
85,-,Neil Diamond,"Girl, You'll Be a Woman Soon (Remastered / Mono)",-,30,2,,,,
86,-,Tina Turner,The Best (Single Muscle Mix),-,18,1,,,,
87,up,Mabel,Don't Call Me Up,92,1,54,95,2019-10-13,95,2019-10-13
88,-,Boney M.,"No Woman, No Cry",-,88,1,,,,
89,-,Tam Tam Go!,Este Payo (Version en Castellano),-,89,1,,,,
90,-,Orchester Filmkunst-Musikverlag,Momo (Main Theme),-,90,1,,,,
91,down,Ana Mena,Música Ligera,70,2,5,,,,
92,down,Maroon 5,Girls Like You (feat. Cardi B),67,31,12,,,,
93,-,Dani Fernández,Dile a los demás,-,5,1,,,,
94,-,Olivia Rodrigo,good 4 u,-,94,1,,,,
95,-,Azul y Negro,Isadora (Remastered 2016),-,95,1,,,,
96,-,Vega,Un Golpe,-,96,1,,,,
97,-,Kim Petras,Heart to Break,-,97,1,,,,
98,-,No Me Pises Que Llevo Chanclas,Canarío,-,98,1,,,,
99,-,Madonna,American Pie,-,20,7,,,,
100,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,57,3,,,,
