Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huecco,El Partidazo (COPE),3,1,58,,,,
2,up,Mick Kiely,Floating Garden,14,2,13,,,,
3,up,Harry Styles,Watermelon Sugar,6,3,22,85,2019-11-17,2,2020-08-23
4,down,Benito Moreno,"Ra, Ra, Ra",1,1,56,,,,
5,up,Tom Snider & David Cleveland,Bringing the Happy,5,1,15,,,,
6,up,Larry Hall,Coverage You Can Count On,24,5,27,,,,
7,up,Sidecars,Mundo imperfecto,9,3,30,,,,
8,up,Dua Lipa,Levitating,12,4,5,74,2020-04-05,74,2020-04-05
9,-,Richard Myhill,Newslive,-,4,14,,,,
10,up,Maroon 5,Memories,11,1,58,36,2019-10-06,2,2019-11-17
11,down,Nil Moliner,Mi Religión,7,4,19,,,,
12,-,Cardenales del Exito,Viejos No Más,-,4,34,,,,
13,up,Michael Giacchino,Cast of Cooks,43,8,33,,,,
14,up,Booker T. & The M.G.'s,Time Is Tight,17,6,53,,,,
15,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,15,5,8,,,,
16,down,Dua Lipa,Break My Heart,10,2,26,97,2020-03-29,5,2020-06-28
17,up,David Bisbal & Aitana,Si Tú la Quieres,18,10,11,,,,
18,down,Nea,Some Say,4,2,44,84,2020-03-01,84,2020-03-01
19,-,Stay Homas,Let it Out,-,19,1,,,,
20,-,BlueFoxMusic,Midnight in Tokyo,-,13,5,,,,
21,up,Bombai,Vuela,22,1,55,,,,
22,up,APM Music,"Theme from ""S.W.A.T.""",28,7,40,,,,
23,-,Julia Michaels,Issues,-,23,7,,,,
24,up,Leiva,Como Si Fueras a Morir Mañana,88,3,39,,,,
25,-,José Feliciano,Feliz Navidad,-,21,2,75,2019-12-29,51,2020-12-27
26,-,Leiva,Superpoderes,-,1,25,,,,
27,up,Dani Fernández,Te esperaré toda la vida,87,17,16,,,,
28,up,Extreme,More Than Words,40,13,42,,,,
29,-,Bon Jovi,It's My Life,-,13,20,,,,
30,-,Karina,El Baúl de los Recuerdos,-,30,1,,,,
31,-,Ofer Shabi & Yaniv Fridel,Loud City,-,18,9,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,67,1,36,1,2019-10-06,1,2019-10-06
33,up,Research Material,I'll Be True to You,33,11,45,,,,
34,-,Michael Jackson,Billie Jean (Single Version),-,34,2,,,,
35,-,Andrea Marcelli,On The Road,-,6,1,,,,
36,-,Camila Cabello,Havana (feat. Young Thug),-,15,40,,,,
37,up,Sia,Cheap Thrills,83,21,46,,,,
38,-,Elton John,Crocodile Rock,-,31,2,,,,
39,down,Melendi,Sin Remitente,32,24,20,,,,
40,-,Gregorian,Viva la Vida,-,16,8,,,,
41,down,Barimar,Tarantella napoletana (Tarantella),8,8,4,,,,
42,-,Banda Legal,De Lunes a Jueves,-,10,38,,,,
43,-,Marilyn Monroe,I Wanna Be Loved By You,-,43,1,,,,
44,-,ZAZ,Sous le ciel de Paris (feat. Pablo Alborán),-,44,1,,,,
45,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,42,2,,,,
46,-,Carlos Nuñez,El Pozo de Aran,-,46,1,,,,
47,down,Warner/Chappell Productions,Transcend Main News,44,11,54,,,,
48,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,53,15,47,,,,
49,-,Valen,Los sábados son para mí,-,18,39,,,,
50,-,Mabel,Don't Call Me Up,-,1,51,95,2019-10-13,95,2019-10-13
51,-,ROSALÍA,Malamente,-,34,10,,,,
52,up,Carlos Baute,¿Y Ahora Qué?,71,24,16,,,,
53,-,David DeMaría,He guardado el corazón,-,53,1,,,,
54,-,Bertín Osborne,Amor Mediterráneo,-,54,1,,,,
55,-,VideoHelper,One Truth,-,55,1,,,,
56,-,Carmen,Krazy,-,56,1,,,,
57,-,Xoel López,Si Mi Rayo Te Alcanzara,-,57,1,,,,
58,-,Alaska y Los Pegamoides,Otra Dimensión,-,58,1,,,,
59,-,Kim Carnes,Bette Davis Eyes,-,40,1,,,,
60,-,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),-,37,3,,,,
61,up,Conchita,El Viaje,84,17,4,,,,
62,-,Morat & Aitana,Presiento,-,3,21,,,,
63,up,Melendi,Caminando Por La Vida (Remastered),81,39,6,,,,
64,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,32,2,,,,
65,-,Bruno Mars,Locked Out of Heaven,-,12,21,,,,
66,-,Skank,É uma Partida de Futebol (Versão 3),-,31,4,,,,
67,up,Katy Perry,Roar,74,17,23,,,,
68,-,スティーヴィー・ワンダー,"Faith (feat. Ariana Grande) [From ""Sing"" Original Motion Picture Soundtrack]",-,41,1,,,,
69,down,Adele,Rolling In the Deep,42,5,52,,,,
70,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,22,2,71,2020-02-09,71,2020-02-09
71,down,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,21,9,27,,,,
72,-,Greg Hatwell & Adele Roberts,Inner Love,-,25,5,,,,
73,-,Kat Robichaud,She Keeps Me Warm (The Voice Performance),-,73,1,,,,
74,-,F.R. David,Words (Original Version 1982),-,22,2,,,,
75,-,Funambulista,Viento a Favor,-,31,8,,,,
76,-,Sinsinati,Cuando Éramos Dos,-,6,29,,,,
77,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,30,13,60,2019-10-20,7,2019-11-17
78,up,La Casa Azul,Un Mundo Mejor (instrumental),95,18,16,,,,
79,down,Perry Como,Papa Loves Mambo,78,11,21,,,,
80,down,Ava Max,So Am I,57,1,47,69,2019-10-06,69,2019-10-06
81,-,Gabinete Caligari,Al calor del Amor en un Bar,-,7,10,,,,
82,down,Manuel Carrasco,Qué Bonito Es Querer,75,1,46,,,,
83,down,Jennifer Lopez,Ain't Your Mama,80,38,7,,,,
84,down,Jonas Brothers,Sucker,64,1,46,32,2019-10-06,32,2019-10-06
85,down,Ed Sheeran & Justin Bieber,I Don't Care,51,9,20,31,2019-10-06,23,2019-11-17
86,down,Adele,Set Fire to the Rain,41,15,35,,,,
87,down,Michael Jackson,Thriller (2003 Edit),13,13,6,73,2019-11-03,73,2019-11-03
88,-,Simply Red,A New Flame,-,88,1,,,,
89,-,Marta Soto,Volvería,-,24,1,,,,
90,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,81,1,,,,
91,-,Johnny Cash,Anillo de Hierro,-,91,1,,,,
92,-,Kid Creole & The Coconuts,Annie I'm Not Your Daddy,-,92,1,,,,
93,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,7,,,,
94,-,P!nk,Try,-,32,6,,,,
95,-,Owen Paul,My Favourite Waste of Time,-,95,1,,,,
96,down,Phil Collins,Take Me Home (Extended Remixed Version),69,12,12,,,,
97,-,Los Chunguitos,Volando Voy,-,96,1,,,,
98,-,Macaco,Volar,-,18,1,,,,
99,-,Estopa,Fuego,-,1,42,,,,
100,-,Funambulista,Si Después de Darte Amor,-,100,1,,,,
