Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benito Moreno,"Ra, Ra, Ra",1,1,31,,,,
2,up,Huecco,El Partidazo (COPE),4,1,33,,,,
3,-,Smashtrax,Together Good,-,3,8,,,,
4,up,Nea,Some Say,7,2,19,84,2020-03-01,84,2020-03-01
5,down,101 Strings Orchestra,Domingo en Seville,2,1,28,,,,
6,up,Sidecars,Mundo imperfecto,11,3,5,,,,
7,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),13,7,27,,,,
8,-,Hermanos Martínez,Que Viva la Vida,-,8,1,,,,
9,up,Harry Styles,Adore You,9,3,28,24,2019-12-08,6,2020-04-19
10,up,Taylor Swift,You Need To Calm Down,44,2,29,44,2019-10-06,44,2019-10-06
11,up,Warner/Chappell Productions,Transcend Main News,32,11,30,,,,
12,up,Ava Max,Torn,17,6,26,41,2019-10-06,41,2019-10-06
13,up,Beret,Sueño (con Pablo Alborán),19,2,5,,,,
14,up,Mabel,Don't Call Me Up,26,1,33,95,2019-10-13,95,2019-10-13
15,down,Dani Fernández,Bailemos,10,8,18,,,,
16,up,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,59,9,9,,,,
17,down,Maroon 5,Memories,3,1,33,36,2019-10-06,2,2019-11-17
18,up,Leiva,Como Si Fueras a Morir Mañana,23,3,15,,,,
19,down,José Nieto,Sevilla Mundial,6,1,27,,,,
20,up,Estopa,Fuego,40,1,32,,,,
21,up,Jonas Brothers,Sucker,38,1,30,32,2019-10-06,32,2019-10-06
22,-,Ed Sheeran,Perfect,-,22,6,,,,
23,down,Amaral,Ruido,8,2,11,,,,
24,up,Morat,Cuando Nadie Ve,41,16,23,,,,
25,down,Booker T. & The M.G.'s,Time Is Tight,21,6,29,,,,
26,up,Beret,Lo Siento,28,16,30,,,,
27,up,Richard Clayderman,Ballade Pour Adeline (DSD Remastered),30,14,7,,,,
28,down,David Ohana,Good Mood Ukulele,20,1,31,,,,
29,up,Antonio Orozco,Hoy Será,29,11,7,,,,
30,up,Ava Max,So Am I,39,1,27,69,2019-10-06,69,2019-10-06
31,up,Buzz Gilmore,Samba In Blue,97,8,27,,,,
32,down,Larry Hall,Coverage You Can Count On,12,5,4,,,,
33,down,Sinsinati,Cuando Éramos Dos,22,6,15,,,,
34,down,Jonas Brothers,Only Human,14,2,33,42,2019-10-06,27,2019-11-03
35,down,Sinsinati,Indios y Vaqueros,24,3,33,,,,
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,1,31,,,,
37,up,Vangelis,Conquest of Paradise,73,9,17,,,,
38,-,Camila Cabello,Havana (feat. Young Thug),-,15,19,,,,
39,-,Estrellita Castro,Suspiros de España,-,39,1,,,,
40,-,Adele,Rolling In the Deep,-,5,28,,,,
41,-,Lola Indigo & Mala Rodríguez,Mujer Bruja,-,24,9,,,,
42,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),27,3,14,,,,
43,down,Manuel Carrasco,Dispara Lentamente,16,16,18,,,,
44,up,Sam Smith & Normani,Dancing with a Stranger,94,12,16,51,2019-10-06,51,2019-10-06
45,-,Sia,Cheap Thrills,-,21,22,,,,
46,up,Rihanna,Diamonds,48,4,30,,,,
47,down,David Bisbal,Si Tú La Quieres,37,17,9,,,,
48,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,34,15,26,,,,
49,up,Bombai,Vuela,98,1,33,,,,
50,up,Jonas Brothers,What a Man Gotta Do,77,40,7,53,2020-01-19,21,2020-01-26
51,down,Cardenales del Exito,Viejos No Más,50,4,15,,,,
52,-,Simply Three,Wake Me Up,-,24,2,,,,
53,down,Research Material,I'll Be True to You,46,11,21,,,,
54,up,Extreme,More Than Words,68,13,19,,,,
55,up,"Clav, Dion & Katie Thompson",Something Different,87,5,3,,,,
56,down,Dani Fernández,Disparos,51,3,28,,,,
57,up,Banda Legal,De Lunes a Jueves,78,10,20,,,,
58,up,Funambulista,La Vida de Antes,83,7,23,,,,
59,-,The Proclaimers,I'm Gonna Be (500 Miles),-,39,3,,,,
60,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,41,8,,,,
61,-,APM Music,"Theme from ""S.W.A.T.""",-,7,20,,,,
62,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,62,1,,,,
63,up,Valen,Los sábados son para mí,67,18,21,,,,
64,down,Estopa,Corazón Sin Salida,36,8,9,,,,
65,down,Blas Cantó,Él No Soy Yo,60,8,23,,,,
66,-,Samu del Rio,La Revuelta de las Sonámbulas,-,66,1,,,,
67,-,Yazoo,Don't Go,-,67,1,,,,
68,-,Vikingarna,Love's Been Good to Me,-,68,1,,,,
69,down,David DeMaría,Maneras de pensar,64,22,10,,,,
70,-,The O'Jays,Livin' for the Weekend,-,70,1,,,,
71,-,El Fary,El Cuponazo,-,71,1,,,,
72,-,La Casa Azul,Un Mundo Mejor (instrumental),-,18,3,,,,
73,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,54,2,,,,
74,down,Soraya,Lo Bueno (feat. Bombai),58,24,5,,,,
75,-,Ava Max,Sweet but Psycho,-,23,21,77,2019-10-06,77,2019-10-06
76,up,Cher,Strong Enough,93,16,15,,,,
77,-,Ben Lee,Catch My Disease,-,51,3,,,,
78,up,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],92,35,13,,,,
79,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,29,,,,
80,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,3,,,,
81,-,Estopa,Atrapado,-,3,22,,,,
82,down,Dvicio & Taburete,5 Sentidos,42,13,33,,,,
83,-,VideoHelper,Circling the Truth,-,30,2,,,,
84,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,5,,,,
85,-,Albert Hammond,Down By the River,-,38,1,,,,
86,-,Sheryl Crow,I Want You Back (For Michael With Love) [Bonus Track],-,12,1,,,,
87,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine,-,22,1,,,,
88,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",75,29,9,,,,
89,-,Klayford,Así me gusta a mi,-,27,1,,,,
90,-,Los Karkik's,Caminando y Miando,-,62,1,,,,
91,-,Daryl Hall & John Oates,Maneater,-,65,1,,,,
92,-,Gino Vannelli,Felicia,-,72,1,,,,
93,down,Lara Fabian,I Will Love Again,88,29,16,,,,
94,-,Bruno Mars,Locked Out of Heaven,-,12,17,,,,
95,down,SaraoMusic,More than a Company,52,16,22,,,,
96,down,Adele,Set Fire to the Rain,79,15,20,,,,
97,-,Meghan Trainor,Lips Are Movin,-,26,2,,,,
98,-,Duo Dinámico,Eres Tú,-,56,1,,,,
99,-,Duo Dinámico & Julio Iglesias,Soy un Truhan Soy un Señor,-,99,1,,,,
100,-,Harry Nilsson,I Guess the Lord Must Be in New York City,-,100,1,,,,
