Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ohana,Good Mood Ukulele,1,1,62,,,,
2,up,Huecco,El Partidazo (COPE),2,1,100,,,,
3,up,José Nieto,Sevilla Mundial,4,1,81,,,,
4,up,Måneskin,Beggin,7,3,14,,,,
5,up,Ray Conniff and His Orchestra & Chorus,Lady of Spain,11,4,6,,,,
6,up,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),30,4,4,,,,
7,down,The Hybsters,Johnny & Mary (feat. Hanna H.),3,3,3,,,,
8,up,Michael Giacchino,Cast of Cooks,9,8,61,,,,
9,up,Here Comes The Sun,Here Comes the Sun,16,5,36,,,,
10,-,Timothy Kelly,Cartoons,-,10,25,,,,
11,down,Cardenales del Exito,Viejos No Más,8,4,75,,,,
12,up,zzoilo,Mon Amour,12,12,4,,,,
13,-,Matt Monro,Can't Take my Eyes Off You,-,13,1,,,,
14,up,APM Music,"Theme from ""S.W.A.T.""",21,7,74,,,,
15,down,Grupo Idex,La escapada de tu vida,6,6,2,,,,
16,-,Don Cherry,Band of Gold (with Ray Conniff and His Orchestra & Chorus),-,16,1,,,,
17,down,Larry Hall,Coverage You Can Count On,10,5,66,,,,
18,-,Dua Lipa,Levitating,-,4,46,74,2020-04-05,74,2020-04-05
19,-,Rod Stewart,Manhattan (feat. Bette Midler),-,19,1,,,,
20,-,Leiva,Godzilla (feat. Bunbury & Ximena Sariñana),-,17,1,,,,
21,-,The Police,Message in a Bottle,-,15,2,,,,
22,down,Taylor Swift,You Need To Calm Down,5,2,81,44,2019-10-06,44,2019-10-06
23,-,James McCollum & Charles Grant,Oceans,-,23,12,,,,
24,up,The Gafapasta,Los ponedores,26,4,9,,,,
25,up,Hombres G & Carlos Rivera,Se Me Sale El Corazón,37,5,4,,,,
26,-,Vangelis,Conquest of Paradise,-,9,63,,,,
27,-,Elvis Presley,Suspicious Minds,-,20,2,,,,
28,up,La Casa Azul,Un Mundo Mejor (instrumental),69,18,47,,,,
29,-,Texas,I Don't Want a Lover,-,29,2,,,,
30,-,Neil Diamond,"Girl, You'll Be a Woman Soon (Remastered / Mono)",-,30,1,,,,
31,-,Sting,Everybody Laughed but You,-,31,1,,,,
32,-,Robbie Williams,Dream a Little Dream (feat. Lily Allen),-,32,3,,,,
33,-,Jamie Salisbury,Rippling and Rising,-,33,1,,,,
34,-,Paul McCartney,Hope of Deliverance,-,34,1,,,,
35,up,Dua Lipa,Love Again,38,12,9,96,2020-04-05,96,2020-04-05
36,-,El Último de la Fila,Remando Sobre el Polvo (En Directo),-,36,1,,,,
37,-,Manuel Marvizon & Orquesta Sinfónica de Bratislava,Candelaria,-,20,3,,,,
38,up,Valen,Los sábados son para mí,52,18,71,,,,
39,-,Dua Lipa,Physical,-,14,12,48,2020-02-02,15,2020-04-12
40,up,The Eagles,"Maigret Theme (From ""Maigret"")",85,16,3,,,,
41,up,Katy Perry,Roar,55,17,41,,,,
42,-,Chambao,Los Sueños,-,42,2,,,,
43,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,43,1,,,,
44,-,Elena Presti,Bailando,-,44,1,,,,
45,up,Pastora Soler,Amigas,54,18,40,,,,
46,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),70,28,17,,,,
47,-,Sting,Englishman In New York,-,33,5,,,,
48,up,Warner/Chappell Productions,Transcend Main News,71,11,91,,,,
49,-,Enya,Book of Days,-,49,1,,,,
50,up,Efecto Pasillo & La Pegatina,Ahípamí,91,14,6,,,,
51,-,Enrique Morente,La Leyenda del Tiempo (Tientos),-,51,1,,,,
52,-,Creedence Clearwater Revival,Midnight Special,-,52,1,,,,
53,-,Bananarama,Venus,-,53,1,,,,
54,-,Ana Belén,Esta Vida es un Regalo,-,54,3,,,,
55,-,Cher,Believe,-,10,28,,,,
56,-,Fool's Garden,Lemon Tree,-,45,8,,,,
57,up,SaraoMusic,More than a Company,63,16,79,,,,
58,-,Ava Max,So Am I,-,1,72,69,2019-10-06,69,2019-10-06
59,up,Adele,Rolling In the Deep,88,5,81,,,,
60,down,Marc Smith,Here I Go Again,14,6,29,,,,
61,-,Gnarls Barkley,Crazy,-,8,41,,,,
62,-,Jose Luis Encinas,Buscame (Instrumental),-,61,1,,,,
63,down,Ainoa Buitrago,Dispárame,62,18,8,,,,
64,-,Cast,I Say a Little Prayer,-,63,1,,,,
65,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,5,23,,,,
66,-,Celtas Cortos,Amor al Víno,-,17,12,,,,
67,down,Celtas Cortos,Madera de colleja,42,42,6,,,,
68,down,The Black Eyed Peas,Don’t Stop the Party,25,6,7,,,,
69,down,Richard Myhill,Newslive,28,4,46,,,,
70,-,C. Tangana,Nunca Estoy,-,5,5,,,,
71,-,Texas,Summer Son,-,71,2,,,,
72,down,Ava Max,Sweet but Psycho,27,23,53,77,2019-10-06,77,2019-10-06
73,down,Duffy,Mercy,53,3,23,,,,
74,-,El Último de la Fila,Llanto de pasión (2008 Remaster),-,63,1,,,,
75,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,11,,,,
76,-,Neil Diamond,"America (From ""The Jazz Singer"" Soundtrack)",-,38,2,,,,
77,-,Rigoberta Bandini,A ver qué pasa - Estrella Damm 2021,-,77,1,,,,
78,down,Dan Abedrop,No Te Odio,36,36,3,,,,
79,-,James Arthur,Impossible,-,35,20,,,,
80,-,Gregorian,Viva la Vida,-,16,25,,,,
81,-,Raphael,Cada Septiembre,-,63,1,,,,
82,down,Birdies,Welcome to Fantasy Land,33,16,6,,,,
83,down,Dvicio & Taburete,5 Sentidos,24,13,63,,,,
84,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,69,3,,,,
85,-,Roy Orbison,Unchained Melody,-,85,1,,,,
86,down,Perry Como,Papa Loves Mambo,73,11,41,,,,
87,-,John Barry,The James Bond Theme,-,87,2,,,,
88,-,VideoHelper,Circling the Truth,-,30,18,,,,
89,-,Katy Perry,Bon Appétit (feat. Migos),-,89,1,,,,
90,-,Antonio Orozco,A Vuelos,-,90,1,,,,
91,-,Duran Duran,Notorious (Latin Rascals Mix) [2010 Remastered Version],-,91,1,,,,
92,-,Antonio Orozco & KAROL G,Dicen,-,92,1,,,,
93,-,Rondò Veneziano,Rondò Veneziano,-,46,3,,,,
94,-,Willie Colón & Héctor Lavoe,Juanito Alimaña,-,94,1,,,,
95,-,Haddaway,What Is Love,-,24,9,,,,
96,-,Color Me Badd,I Wanna Sex You Up,-,96,1,,,,
97,-,Atacados,Matándonos de Amor,-,97,1,,,,
98,-,Nil Moliner,La Bestia,-,79,2,,,,
99,-,Sam & Dave,Soul Man,-,85,1,,,,
100,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",87,25,10,,,,
