Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bergendy,Gaudeamus Igitur,1,1,21,,,,
2,up,DePol,Ibiza,2,2,17,,,,
3,up,KAROL G,TQG,59,3,2,,,,
4,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,8,4,13,,,,
5,down,Spandau Ballet,True,3,1,68,,,,
6,down,Huecco,El Partidazo (COPE),5,1,199,,,,
7,-,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",-,1,50,,,,
8,down,The Gafapasta,Los ponedores,4,4,101,,,,
9,up,SaraoMusic,Back in my Homeland,45,9,15,,,,
10,up,Madonna,Papa Don't Preach,19,10,7,,,,
11,up,Ana Mena,Música Ligera,18,2,86,,,,
12,up,Adele,Rolling In the Deep (Acapella),81,7,22,,,,
13,-,Alvaro De Luna,Levantaremos al sol,-,2,63,,,,
14,-,Michael Giacchino,Cast of Cooks,-,8,132,,,,
15,-,Lady Gaga,Million Reasons,-,15,3,,,,
16,down,Olivia Rodrigo,vampire,9,1,5,,,,
17,-,lusillón,Un minuto pls,-,17,1,,,,
18,-,Mariah Carey,Hero,-,18,4,,,,
19,-,Lady Gaga,Bloody Mary,-,19,2,,,,
20,-,Los Rodriguez,Sin documentos (Edición aniversario),-,10,5,,,,
21,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,13,1,3,,,,
22,down,Ana Mena & Fred De Palma,CRIMINAL,17,8,4,,,,
23,down,Alvaro De Luna,Todo Contigo,7,6,20,,,,
24,up,Taylor Swift,Cruel Summer,53,1,6,,,,
25,-,Hombres G,Venezia,-,11,6,,,,
26,-,Mel Croucher,Transfiguration,-,2,7,,,,
27,-,Elton John,I'm Still Standing,-,27,9,,,,
28,-,Ana Mena,Mezzanotte,-,28,1,,,,
29,up,Måneskin,Beggin,73,3,88,,,,
30,up,Erich Glaubitz & Michael Jewell,The Time has Come,34,5,62,,,,
31,-,Leiva,Como Si Fueras a Morir Mañana,-,3,54,,,,
32,-,Charlie USG,Estamos a un beso,-,20,8,,,,
33,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,16,11,,,,
34,down,Hilario,Lagunas,21,2,25,,,,
35,-,Me & My,Dub-I-Dub,-,35,1,,,,
36,-,Luz Casal,No Me Importa Nada,-,22,12,,,,
37,up,Sangiovanni & Aitana,mariposas,51,1,61,,,,
38,-,Efecto Pasillo,Pan y Mantequilla,-,7,14,,,,
39,-,Tina Turner,What You Get Is What You See,-,28,4,,,,
40,down,Miss Caffeina,Para toda la vida,23,23,6,,,,
41,-,Mecano,Barco a Venus,-,41,4,,,,
42,-,Dua Lipa,Levitating,-,4,89,74,2020-04-05,74,2020-04-05
43,-,Alejandro Sanz,Nuestro Amor Será Leyenda,-,43,2,,,,
44,up,Vincent Perrot,Tu n'aimes que moi,83,41,8,,,,
45,down,Helmut Zacharias,O sole mio,43,34,4,,,,
46,-,Taburete,Nostalgia (feat. José Merce),-,46,2,,,,
47,up,Ana Mena & Belinda,LAS 12,60,1,63,,,,
48,-,Dry Martina,Lo Mejor (feat. Mo' Horizons),-,21,31,,,,
49,-,Jorge Drexler,Despedir a los glaciares,-,49,1,,,,
50,-,Ace of Base,All That She Wants (Extended Dub),-,40,13,,,,
51,down,Norah Jones,Creepin' In,22,22,3,,,,
52,-,Celia Cruz,La Vida Es Un Carnaval,-,11,10,,,,
53,-,Revolver,El Dorado,-,11,3,,,,
54,-,Lunapop,Vespa Special (Spanish Version - Remastered 2019),-,54,2,,,,
55,-,Here Comes The Sun,Here Comes the Sun,-,5,87,,,,
56,-,Jon Batiste,Drink Water (feat. Jon Bellion & Fireboy DML),-,56,1,,,,
57,-,Hombres G,Visite nuestro bar,-,57,2,,,,
58,-,Veintiuno & Love of Lesbian,La vida moderna,-,30,4,,,,
59,down,Dani Fernández,Dile a los demás,30,5,73,,,,
60,-,Freddie Mercury & Montserrat Caballé,Barcelona (New Orchestrated Version),-,27,4,,,,
61,-,Raphael,Quiero Abrazarte Tanto (feat. Ana Belén & Víctor Manuel) [Remastered],-,61,1,,,,
62,-,Taburete,Aviones Sin Fuel,-,62,1,,,,
63,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,63,1,,,,
64,-,Gabinete Caligari,Al calor del Amor en un Bar,-,7,29,,,,
65,-,Michael Kiwanuka,Cold Little Heart,-,65,5,,,,
66,up,No Doubt,Don't Speak,90,5,33,,,,
67,down,The Alan Parsons Project,What Goes Up...,15,15,2,,,,
68,-,Banda Legal,De Lunes a Jueves,-,10,103,,,,
69,-,Los Rodriguez,"Salud, dinero y amor (Edición aniversario)",-,41,4,,,,
70,down,Ed Sheeran,Eyes Closed,28,5,17,,,,
71,-,Adriano Celentano,Azzurro,-,16,4,,,,
72,down,Sia,Unstoppable,49,6,26,81,2019-11-10,81,2019-11-10
73,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,17,3,,,,
74,-,Lana Del Rey,Radio,-,46,3,,,,
75,-,Rihanna,Diamonds,-,4,92,,,,
76,down,Vanesa Martín,Cuando no Estabas,74,19,15,,,,
77,up,Adolfo Viguera Lopez De Murillas,Tandem,88,2,57,,,,
78,-,Pipiolas,Club de los 27,-,78,1,,,,
79,down,Adele,Set Fire to the Rain,71,15,99,,,,
80,-,Spiritu (986),Malela (Remasterizado),-,6,39,,,,
81,-,Vanessa Paradis,Joe Le Taxi (Live - Olympia 1993),-,81,1,,,,
82,down,DePol,Quién Diría,6,6,32,,,,
83,-,Kiko Veneno,Memphis Blues,-,64,4,,,,
84,-,Zucchero,Senza Una Donna,-,84,1,,,,
85,-,Shocking Blue,Venus,-,12,5,,,,
86,-,ella jane,Calling Card,-,62,1,,,,
87,-,Fito y Fitipaldis,Garabatos,-,84,2,,,,
88,-,Meghan Trainor,Made You Look,-,2,33,,,,
89,-,Luis Ramiro,Bridget Jones,-,89,1,,,,
90,-,Amy Winehouse,You Know I'm No Good,-,73,1,,,,
91,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,55,3,,,,
92,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,92,1,,,,
93,-,Toto,Hold the Line,-,49,4,,,,
94,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,94,1,,,,
95,down,Mr. Mister,Broken Wings,67,16,6,,,,
96,-,Jarabe de Palo,Grita,-,34,6,,,,
97,-,Bombai,Suena en las Bodas,-,2,37,,,,
98,down,Dua Lipa,Dance The Night,36,2,4,,,,
99,-,Harry Styles,Golden,-,23,7,61,2019-12-22,39,2020-12-13
100,-,ZZ Top,Tush,-,27,5,,,,
