Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,18,36,2019-10-06,2,2019-11-17
2,up,Huecco,El Partidazo (COPE),3,1,18,,,,
3,up,Jonas Brothers,Only Human,5,2,18,42,2019-10-06,27,2019-11-03
4,up,Dyango,Suspiros De España,6,1,18,,,,
5,down,101 Strings Orchestra,Domingo en Seville,4,1,13,,,,
6,up,David Ohana,Good Mood Ukulele,22,1,18,,,,
7,up,Estopa,Atrapado,9,3,14,,,,
8,up,Nea,Some Say,54,2,4,84,2020-03-01,84,2020-03-01
9,up,Sinsinati,Indios y Vaqueros,40,3,18,,,,
10,up,José Nieto,Sevilla Mundial,17,1,12,,,,
11,up,Benito Moreno,"Ra, Ra, Ra",12,1,16,,,,
12,up,Ava Max,Torn,15,6,11,41,2019-10-06,41,2019-10-06
13,down,Mabel,Don't Call Me Up,11,1,18,95,2019-10-13,95,2019-10-13
14,up,Estopa,Fuego,21,1,18,,,,
15,up,Dani Fernández,Bailemos,20,8,3,,,,
16,down,Beret,Si por Mí Fuera,13,8,17,,,,
17,up,Booker T. & The M.G.'s,Time Is Tight,23,6,15,,,,
18,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),25,7,12,,,,
19,down,Taylor Swift,You Need To Calm Down,8,2,16,44,2019-10-06,44,2019-10-06
20,-,Benoit Guivarch,Ukulele Party,-,12,4,,,,
21,up,Camila Cabello,Liar,43,4,18,23,2019-10-06,14,2019-10-27
22,up,Bombai,Vuela,37,1,18,,,,
23,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,23,2,,,,
24,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),53,18,18,,,,
25,down,Amaral,Nuestro Tiempo,7,3,18,,,,
26,up,Soraya,Gimme de Tu Amor,72,21,11,,,,
27,up,Aitana,Nada Sale Mal,38,2,11,,,,
28,up,Buzz Gilmore,Samba In Blue,29,8,12,,,,
29,down,David Bisbal,En Tus Planes,10,5,9,,,,
30,down,Sheila,L'école Est Finie (Version stéréo),14,13,13,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,18,1,18,1,2019-10-06,1,2019-10-06
32,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,30,15,11,,,,
33,up,Adele,Rolling In the Deep,34,5,18,,,,
34,-,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,-,9,6,,,,
35,down,Manuel Carrasco,Dispara Lentamente,32,16,3,,,,
36,-,Rozalén,La Puerta Violeta,-,30,4,,,,
37,down,Harry Styles,Adore You,27,3,13,24,2019-12-08,6,2020-04-19
38,down,Warner/Chappell Productions,Transcend Main News,28,11,15,,,,
39,down,Morat,Cuando Nadie Ve,33,16,9,,,,
40,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,20,2,,,,
41,-,Manuel Carrasco,Aprieta,-,9,2,,,,
42,up,Panic! At the Disco,High Hopes,52,16,18,,,,
43,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,29,5,,,,
44,up,APM Music,"Theme from ""S.W.A.T.""",49,7,8,,,,
45,down,Rihanna,Diamonds,19,4,16,,,,
46,up,Manuel Carrasco,Déjame Ser,89,38,14,,,,
47,up,Leiva,Superpoderes,63,1,15,,,,
48,down,Manuel Carrasco,Qué Bonito Es Querer,16,1,18,,,,
49,down,Jonas Brothers,Sucker,39,1,18,32,2019-10-06,32,2019-10-06
50,down,Yann Tiersen,The Deutsch Mark Is Coming,42,33,12,,,,
51,down,Ed Sheeran,Beautiful People (feat. Khalid),26,12,12,13,2019-10-06,13,2019-10-06
52,down,Camila Cabello,Havana (feat. Young Thug),36,15,9,,,,
53,-,Glenn Frey,Smuggler's Blues,-,53,1,,,,
54,up,Dvicio & Taburete,5 Sentidos,61,13,18,,,,
55,up,Valen,Los sábados son para mí,91,18,8,,,,
56,up,Blas Cantó,Él No Soy Yo,75,8,14,,,,
57,down,Beret,Lo Siento,24,16,15,,,,
58,-,Ana Belén & David San Jose,Cuentame,-,53,2,,,,
59,up,Sia,Cheap Thrills (feat. Sean Paul),73,35,4,,,,
60,down,Richard Clayderman,Ballade Pour Adeline (DSD Remastered),41,14,5,,,,
61,-,Extreme,More Than Words,-,13,8,,,,
62,-,Morat,Amor Con Hielo,-,20,5,,,,
63,-,ママス&パパス,小さな夢,-,52,1,,,,
64,down,Vangelis,Conquest of Paradise,31,9,8,,,,
65,up,Ava Max,So Am I,66,1,17,69,2019-10-06,69,2019-10-06
66,-,Adele,Someone Like You,-,11,2,,,,
67,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,34,3,,,,
68,-,Tequila,Salta!!!,-,40,1,,,,
69,-,Gabinete Caligari,Al calor del Amor en un Bar,-,13,2,,,,
70,-,Carlos Nuñez,Dancing With Rosina (Bailando Con Rosiña),-,67,2,,,,
71,-,Lucio Dalla,Attenti Al Lupo,-,71,1,,,,
72,-,Lara Fabian,I Will Love Again,-,29,12,,,,
73,-,Bon Jovi,It's My Life,-,13,10,,,,
74,-,Bandari,Ballade Pour Adeline,-,30,1,,,,
75,-,Robert Palmer,Simply Irresistible,-,28,7,,,,
76,down,Research Material,I'll Be True to You,44,11,8,,,,
77,-,Los Diablos,Niña de Papá,-,77,1,,,,
78,-,Julia Michaels,Issues,-,23,3,,,,
79,-,Bruno Mars,Locked Out of Heaven,-,12,15,,,,
80,-,Hombres G,Visite Nuestro Bar,-,80,1,,,,
81,-,Pharrell Williams,Happy (Oktoberfest Mix),-,54,3,,,,
82,-,Bob Dylan,Like a Rolling Stone,-,82,1,,,,
83,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,83,1,,,,
84,-,Morat & Juanes,Besos en Guerra,-,17,8,,,,
85,down,Ed Sheeran & Justin Bieber,I Don't Care,83,9,11,31,2019-10-06,23,2019-11-17
86,down,Katy Perry,Roar,80,17,7,,,,
87,down,Maldita Nerea,Dos Besos Después,64,26,3,,,,
88,-,Beautiful World,Children of the Future (Swahili),-,22,7,,,,
89,-,Pino Daniele,Keep On Movin' (Remastered),-,89,1,,,,
90,-,Lorne Balfe,Forbidden Love,-,41,5,,,,
91,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",57,1,17,,,,
92,down,Sia,Chandelier,70,36,8,,,,
93,up,Dua Lipa & BLACKPINK,Kiss and Make Up,98,32,10,,,,
94,down,Cardenales del Exito,Viejos No Más,46,4,6,,,,
95,-,SaraoMusic,More than a Company,-,16,11,,,,
96,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,1,,,,
97,-,Neil Diamond,I'm Glad You're Here With Me Tonight,-,97,1,,,,
98,down,Dani Fernández,Disparos,47,3,18,,,,
99,down,Cher,Believe,60,10,12,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,21,4,,,,
