Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estopa,Fuego,2,1,37,,,,
2,down,Huecco,El Partidazo (COPE),1,1,39,,,,
3,up,Leiva,Como Si Fueras a Morir Mañana,4,3,21,,,,
4,down,José Nieto,Sevilla Mundial,3,1,32,,,,
5,up,Benito Moreno,"Ra, Ra, Ra",5,1,37,,,,
6,up,Beret,Sueño (con Pablo Alborán),6,2,11,,,,
7,up,David Ohana,Good Mood Ukulele,41,1,35,,,,
8,up,Dani Fernández,Bailemos,9,8,24,,,,
9,up,Dua Lipa,Break My Heart,12,2,7,97,2020-03-29,5,2020-06-28
10,up,David Bisbal & Aitana,Si Tú la Quieres,11,10,3,,,,
11,up,Marc Smith,Here I Go Again,23,6,2,,,,
12,down,Sidecars,Mundo imperfecto,7,3,11,,,,
13,up,Cardenales del Exito,Viejos No Más,21,4,21,,,,
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,10,5,74,2020-04-19,18,2020-08-09
15,down,Maroon 5,Memories,10,1,39,36,2019-10-06,2,2019-11-17
16,up,Campagna,Away We Go,16,16,4,,,,
17,up,Sinsinati,Cuando Éramos Dos,26,6,21,,,,
18,up,Booker T. & The M.G.'s,Time Is Tight,25,6,34,,,,
19,up,Larry Hall,Coverage You Can Count On,20,5,10,,,,
20,down,Nea,Some Say,8,2,25,84,2020-03-01,84,2020-03-01
21,down,Extreme,More Than Words,19,13,24,,,,
22,down,Estopa,Corazón Sin Salida,18,8,15,,,,
23,up,Jonas Brothers,Only Human,30,2,39,42,2019-10-06,27,2019-11-03
24,down,Amaral,Ruido,22,2,17,,,,
25,-,Wendy Sulca,"Cerveza, Cerveza",-,25,1,,,,
26,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),29,7,33,,,,
27,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,3,18,,,,
28,up,Bombai,Vuela,42,1,38,,,,
29,up,Buzz Gilmore,Samba In Blue,35,8,32,,,,
30,-,Michael Bublé,Haven't Met You Yet,-,18,3,,,,
31,up,David Bisbal,Si Tú La Quieres,33,17,15,,,,
32,up,David DeMaría,Maneras de pensar,48,22,16,,,,
33,-,Nil Moliner,Mi Religión,-,4,1,,,,
34,up,Banda Legal,De Lunes a Jueves,43,10,24,,,,
35,down,Pastora Soler,La soledad,24,19,5,,,,
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,30,2,60,2019-10-20,7,2019-11-17
37,down,Warner/Chappell Productions,Transcend Main News,31,11,36,,,,
38,-,Melendi,Sin Remitente,-,24,1,,,,
39,up,Morat,Cuando Nadie Ve,47,16,28,,,,
40,up,Beret,Lo Siento,79,16,36,,,,
41,up,Harry Styles,Watermelon Sugar,95,3,3,85,2019-11-17,2,2020-08-23
42,-,Beret,Si por Mí Fuera,-,8,27,,,,
43,down,APM Music,"Theme from ""S.W.A.T.""",28,7,25,,,,
44,-,Vangelis,Conquest of Paradise,-,9,22,,,,
45,-,Carlos Baute,¿Y Ahora Qué?,-,24,1,,,,
46,up,Ava Max,So Am I,89,1,33,69,2019-10-06,69,2019-10-06
47,down,Sam Smith & Normani,Dancing with a Stranger,40,12,19,51,2019-10-06,51,2019-10-06
48,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,1,4,,,,
49,up,Valen,Los sábados son para mí,63,18,25,,,,
50,-,The Corrs,Breathless,-,50,3,,,,
51,-,Dani Fernández,Te esperaré toda la vida,-,17,14,,,,
52,down,Adele,Set Fire to the Rain,37,15,24,,,,
53,-,benny blanco & Calvin Harris,I Found You,-,51,2,,,,
54,-,Café Quijano,La vida no es la la la,-,54,1,,,,
55,down,Antonio Orozco,Hoy Será,45,11,13,,,,
56,down,Manuel Carrasco,Dispara Lentamente,38,16,24,,,,
57,down,Celtas Cortos,Amor al Víno,34,17,3,,,,
58,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,15,30,,,,
59,-,Ed Sheeran,I See Fire,-,59,1,,,,
60,-,Tonino Carotone,Me Cago En El Amor,-,43,1,,,,
61,down,La Pegatina,Saber que tu,32,26,9,,,,
62,up,Adele,Rolling In the Deep,74,5,34,,,,
63,down,Ava Max,Torn,59,6,32,41,2019-10-06,41,2019-10-06
64,-,Gabinete Caligari,Al calor del Amor en un Bar,-,7,7,,,,
65,-,Adele,Someone Like You,-,11,8,,,,
66,-,Manuel Carrasco,Aprieta,-,9,12,,,,
67,-,Bruno Mars,Locked Out of Heaven,-,12,18,,,,
68,-,Beyoncé,Halo,-,35,11,,,,
69,down,Camila Cabello,Havana (feat. Young Thug),49,15,25,,,,
70,up,SAINt JHN,Roses (Imanbek Remix),81,56,3,,,,
71,-,Dvicio & Taburete,5 Sentidos,-,13,38,,,,
72,up,Lara Fabian,I Will Love Again,86,29,19,,,,
73,-,Los Rebujitos,Lo Que Me Gusta de Ti,-,73,1,,,,
74,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,3,,,,
75,-,Paul McCartney,The Song We Were Singing,-,69,1,,,,
76,-,Gnarls Barkley,Crazy,-,8,18,,,,
77,-,Los Rodriguez,Mucho Mejor,-,1,3,,,,
78,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,1,36,,,,
79,-,Nick Kamen,I Promised Myself,-,8,4,,,,
80,-,Ace of Base,The Sign,-,21,4,,,,
81,-,Mägo de Oz,La Costa del Silencio,-,69,1,,,,
82,down,Jonas Brothers,What a Man Gotta Do,52,40,11,53,2020-01-19,21,2020-01-26
83,-,Los Piratas,Años 80,-,21,1,,,,
84,-,Cher,Believe,-,10,17,,,,
85,down,Ava Max,Sweet but Psycho,67,23,26,77,2019-10-06,77,2019-10-06
86,-,The Verve,The Rolling People,-,40,1,,,,
87,down,Harry Styles,Adore You,15,3,34,24,2019-12-08,6,2020-04-19
88,-,Michael Jackson,Black or White,-,23,1,,,,
89,-,Rocío Dúrcal,La Guirnalda,-,89,1,,,,
90,down,Sia,Cheap Thrills,62,21,28,,,,
91,-,Novedades Carminha,Verbena,-,91,1,,,,
92,-,Duffy,Mercy,-,3,10,,,,
93,-,Leiva,Superpoderes,-,1,22,,,,
94,-,Research Material,I'll Be True to You,-,11,26,,,,
95,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,66,1,,,,
96,-,Pet Shop Boys,Always On My Mind (Remastered),-,16,2,,,,
97,-,Rosa López,Vacío,-,49,2,,,,
98,-,Justin Bieber,Love Yourself,-,36,3,,,,
99,-,Bee Gees,How Deep Is Your Love,-,30,1,,,,
100,-,Jorge Drexler,Silencio,-,58,1,,,,
