Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,4,1,5,36,2019-10-06,2,2019-11-17
2,up,Taylor Swift,You Need To Calm Down,12,2,5,44,2019-10-06,44,2019-10-06
3,up,Otis Redding,Respect,3,3,5,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,7,1,5,1,2019-10-06,1,2019-10-06
5,up,Manuel Carrasco,Qué Bonito Es Querer,6,1,5,,,,
6,down,Dyango,Suspiros De España,1,1,5,,,,
7,up,Dani Fernández,Disparos,9,3,5,,,,
8,up,Sinsinati,Indios y Vaqueros,13,3,5,,,,
9,up,Jonas Brothers,Only Human,19,2,5,42,2019-10-06,27,2019-11-03
10,up,Mabel,Don't Call Me Up,10,1,5,95,2019-10-13,95,2019-10-13
11,up,Camila Cabello,Liar,11,4,5,23,2019-10-06,14,2019-10-27
12,up,David Ohana,Good Mood Ukulele,23,1,5,,,,
13,up,Amaral,Nuestro Tiempo,22,3,5,,,,
14,up,Bombai,Vuela,14,1,5,,,,
15,up,Ava Max,So Am I,17,1,5,69,2019-10-06,69,2019-10-06
16,up,Tones and I,Dance Monkey,25,16,2,6,2019-10-06,1,2019-11-10
17,up,Estopa,Fuego,24,1,5,,,,
18,down,James Blunt,Cold,16,8,5,,,,
19,down,Jonas Brothers,Sucker,5,1,5,32,2019-10-06,32,2019-10-06
20,down,Blas Cantó,Él No Soy Yo,8,8,5,,,,
21,down,Benito Moreno,"Ra, Ra, Ra",15,1,5,,,,
22,up,Ana Guerra & Juan Magán,Ni La Hora,28,20,5,,,,
23,up,Kygo & Whitney Houston,Higher Love,38,15,5,22,2019-10-06,20,2019-10-13
24,up,Lola Indigo & Mala Rodríguez,Mujer Bruja,47,24,5,,,,
25,up,Panic! At the Disco,High Hopes,26,16,5,,,,
26,up,Bruno Mars,Locked Out of Heaven,66,12,5,,,,
27,up,Cher,Believe,45,10,5,,,,
28,up,Michael Jackson,Thriller (2003 Edit),81,13,2,73,2019-11-03,73,2019-11-03
29,up,Blas Cantó,Si te vas,29,6,5,,,,
30,up,Beret,Lo Siento,42,16,2,,,,
31,up,Adele,Rolling In the Deep,44,5,5,,,,
32,up,Dua Lipa & BLACKPINK,Kiss and Make Up,34,32,5,,,,
33,down,El Arrebato,En El Último Minuto,27,27,5,,,,
34,down,Huecco,El Partidazo (COPE),18,1,5,,,,
35,up,Beyoncé,Halo,73,35,5,,,,
36,-,Dua Lipa,New Rules,-,36,1,,,,
37,down,Leiva,Superpoderes,33,1,2,,,,
38,down,Sam Smith & Normani,Dancing with a Stranger,35,12,5,51,2019-10-06,51,2019-10-06
39,-,Melendi,Caminando Por La Vida (Remastered),-,39,2,,,,
40,-,ROSALÍA,Malamente,-,34,3,,,,
41,-,David Barrull,Dos Enamorados,-,41,1,,,,
42,up,Morat & Juanes,Besos en Guerra,56,17,3,,,,
43,down,Lara Fabian,I Will Love Again,39,29,5,,,,
44,down,Amy Macdonald,This Is the Life,32,19,5,,,,
45,up,Rihanna,Only Girl (In the World),70,24,4,,,,
46,-,Aray & Manuel Cortes,Esperarte,-,46,1,,,,
47,up,Haddaway,What Is Love,76,24,4,,,,
48,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,1,5,,,,
49,down,Bon Jovi,It's My Life,40,13,5,,,,
50,-,Miguel Ríos,Santa Lucia,-,50,2,,,,
51,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),60,18,5,,,,
52,down,Morat & Aitana,Presiento,20,3,5,,,,
53,up,Buzz Gilmore,Samba In Blue,98,8,3,,,,
54,up,Vanesa Martín,De tus ojos (Versión Carlos Jean),63,15,5,,,,
55,up,José Luis Perales,Y cómo es él (Versión 2019),74,35,5,,,,
56,-,Sia,Cheap Thrills,-,21,4,,,,
57,-,Estopa,Atrapado,-,3,1,,,,
58,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,41,4,,,,
59,down,Dvicio & Taburete,5 Sentidos,53,13,5,,,,
60,up,Katy Perry,Never Really Over,86,10,4,79,2019-10-06,79,2019-10-06
61,down,Manuel Carrasco,Déjame Ser,58,38,3,,,,
62,-,Robert Miles,Children,-,29,2,,,,
63,-,Extreme,More Than Words,-,13,1,,,,
64,-,Maroon 5,This Love,-,14,2,,,,
65,down,Warner/Chappell Productions,Transcend Main News,55,11,5,,,,
66,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,15,3,,,,
67,-,Inma Serrano,"Cantos de Sirena (feat. Juanra Arnaiz, Guaraná) [2019]",-,67,1,,,,
68,up,Bryan Hawn,Wolves,77,47,5,,,,
69,down,Pastora Soler,Aunque me cueste la vida,57,8,5,,,,
70,-,Fugees,Killing Me Softly With His Song,-,70,3,,,,
71,-,Madonna,Sorry,-,24,2,,,,
72,down,Ace of Base,All That She Wants (Extended Dub),69,40,4,,,,
73,-,Status Quo,In the Army Now,-,15,4,,,,
74,-,Malizzia & Malizzia,La Dolores,-,74,1,,,,
75,up,Ed Sheeran,Perfect,82,22,2,,,,
76,up,María Artés Lamorena,Te amo,78,76,2,,,,
77,-,Ace of Base,The Sign,-,21,2,,,,
78,-,The Chordettes,Mister Sandman,-,64,3,,,,
79,down,Shawn Mendes,There's Nothing Holdin' Me Back,48,14,5,,,,
80,-,Maldita Nerea,Un Planeta Llamado Nosotros,-,11,3,,,,
81,down,Booker T. & The M.G.'s,Time Is Tight,52,6,5,,,,
82,-,ABBA,Dancing Queen,-,10,3,,,,
83,down,Gnarls Barkley,Crazy,46,8,5,,,,
84,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,2,,,,
85,-,Cafe Chillout de Ibiza,Ibiza Global Radio,-,32,4,,,,
86,-,P!nk,Try,-,32,1,,,,
87,-,Zara Larsson,Don't Worry Bout Me,-,2,2,,,,
88,-,Rick Astley,Never Gonna Give You Up,-,18,1,,,,
89,down,Ava Max,Sweet but Psycho,67,23,5,77,2019-10-06,77,2019-10-06
90,down,Camila Cabello,Havana (feat. Young Thug),87,15,3,,,,
91,-,Stefany,Muaa,-,91,1,,,,
92,down,Dani Fernández,Te esperaré toda la vida,61,17,5,,,,
93,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,90,1,,,,
94,down,Adele,Set Fire to the Rain,54,15,3,,,,
95,-,Andy & Lucas,El Último Beso,-,95,1,,,,
96,-,Big Mountain,"Baby, I Love Your Way",-,59,3,,,,
97,-,Culture Club,Karma Chameleon,-,18,2,,,,
98,-,Jennifer Paige,Crush,-,10,1,,,,
99,-,Christopher Cross,All Right,-,13,1,,,,
100,-,Héroes del Silencio,Despertar,-,100,1,,,,
