Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ohana,Good Mood Ukulele,1,1,66,,,,
2,up,José Nieto,Sevilla Mundial,3,1,85,,,,
3,down,Huecco,El Partidazo (COPE),2,1,104,,,,
4,up,Måneskin,Beggin,5,3,18,,,,
5,down,Henry Mancini and His Orchestra,Party Poop,4,4,3,,,,
6,up,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),12,4,8,,,,
7,-,101 Strings Orchestra,Domingo en Seville,-,1,55,,,,
8,-,Daniele Benati,Flash Paparazzi,-,8,2,,,,
9,-,Vanesa Martín,Soy,-,9,1,,,,
10,up,Here Comes The Sun,Here Comes the Sun,13,5,40,,,,
11,-,David Christie,Saddle Up,-,11,1,,,,
12,up,The Gafapasta,Los ponedores,20,4,13,,,,
13,up,Lord Submissive,Joke,39,7,2,,,,
14,-,Cher,Believe,-,10,30,,,,
15,-,Dionne Warwick,Don't Make Me Over,-,15,1,,,,
16,up,VideoHelper,Summer Harvest,27,16,2,,,,
17,down,Cardenales del Exito,Viejos No Más,7,4,79,,,,
18,down,Vichenzo Orru,Padoue,8,5,5,,,,
19,-,El Último de la Fila,Insurrección (2008 Remaster),-,19,2,,,,
20,down,Ian Post,Can't Stop Won't Stop,9,9,2,,,,
21,up,Birdies,Welcome to Fantasy Land,33,16,10,,,,
22,-,Herman Dune,The New Mendoza,-,5,35,,,,
23,-,Yes,Owner of a Lonely Heart,-,16,1,,,,
24,-,Spargo,Just for You,-,24,1,,,,
25,up,Vangelis,Conquest of Paradise,28,9,67,,,,
26,up,La Casa Azul,Un Mundo Mejor (instrumental),62,18,51,,,,
27,-,Carlos Cano,"Ay Pena, Penita",-,27,1,,,,
28,-,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),-,28,19,,,,
29,-,Jess Glynne,Hold My Hand,-,29,2,87,2020-04-05,87,2020-04-05
30,up,Dua Lipa,Levitating,31,4,50,74,2020-04-05,74,2020-04-05
31,down,APM Music,"Theme from ""S.W.A.T.""",11,7,77,,,,
32,up,Carlos Estella,Happy Epic Violins,79,5,2,,,,
33,-,Maroon 5,Maps,-,33,1,,,,
34,up,Train,"Hey, Soul Sister",41,30,8,,,,
35,down,The Black Eyed Peas,Don’t Stop the Party,16,6,10,,,,
36,down,Michael Sheeran,Shivers (feat. Ed Larsen),14,12,3,,,,
37,up,Michael Giacchino,Cast of Cooks,43,8,65,,,,
38,down,Valen,Los sábados son para mí,29,18,75,,,,
39,-,Riki Rivera,Una Vida Entera,-,13,1,,,,
40,up,Simply Red,Stars,45,12,6,,,,
41,-,Eric Carmen,Hungry Eyes,-,16,2,,,,
42,-,Sting,Rushing Water,-,14,1,,,,
43,-,Tequila,Salta!!!,-,40,4,,,,
44,-,Lee Towers,I Can See Clearly Now,-,9,1,,,,
45,-,Charlie Puth,Attention,-,35,2,,,,
46,-,Shalamar,A Night to Remember,-,46,1,,,,
47,down,Dua Lipa,Love Again,37,12,13,96,2020-04-05,96,2020-04-05
48,down,Pastora Soler,Amigas,23,18,44,,,,
49,-,Rita Ora,Your Song,-,49,1,,,,
50,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,50,1,,,,
51,-,Britney Spears,Oops!...I Did It Again,-,34,1,,,,
52,-,Dvicio & Taburete,5 Sentidos,-,13,64,,,,
53,-,Spandau Ballet,Gold,-,53,2,,,,
54,-,Morat,Amor Con Hielo,-,20,16,,,,
55,up,Manuel Carrasco,Qué Bonito Es Querer,89,1,70,,,,
56,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix),-,56,1,,,,
57,-,Cliff Richard,Here Comes the Sun,-,57,1,,,,
58,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,14,,,,
59,-,Bruno Mars,Just the Way You Are,-,13,10,,,,
60,-,The Knack,My Sharona,-,35,5,,,,
61,down,SaraoMusic,More than a Company,24,16,83,,,,
62,-,Diana Ross & The Supremes,You Keep Me Hangin' On,-,62,1,,,,
63,-,Dua Lipa,Physical,-,14,14,48,2020-02-02,15,2020-04-12
64,-,Labrador,On Your Knees,-,64,1,,,,
65,down,Tino Casal,Eloise,54,20,6,,,,
66,up,Jonas Brothers,Sucker,73,1,69,32,2019-10-06,32,2019-10-06
67,-,Tina Turner,The Best,-,6,1,,,,
68,-,Miguel Bosé,Hacer por Hacer (Dueto Con Gloria Gaynor) [with Gloria Gaynor],-,68,1,,,,
69,-,The Jacksons,Blame It On the Boogie,-,15,3,,,,
70,-,Robbie Williams,Let Me Entertain You,-,70,1,,,,
71,-,Timothy Kelly,Chase Tools 1,-,13,17,,,,
72,-,Julia Michaels,Lie Like This,-,32,3,,,,
73,-,MIKA,"Relax, Take It Easy",-,24,5,,,,
74,-,Tubular Bells,Tubular Bells (Club Version),-,74,1,,,,
75,-,Beret,Sueño (con Pablo Alborán),-,2,31,,,,
76,-,Gigliola Cinquetti,La iluvia,-,53,3,,,,
77,-,Boney M.,Daddy Cool,-,45,1,,,,
78,-,The Bangles,Walk Like an Egyptian,-,59,1,,,,
79,-,Blas Cantó,Americana,-,57,1,,,,
80,-,Pistones,El Pistolero,-,40,4,,,,
81,-,The Police,Don't Stand so Close to Me,-,81,1,,,,
82,up,Jamelia,Superstar,93,55,2,,,,
83,-,The Mamas & The Papas,California Dreamin',-,28,3,,,,
84,down,Perry Como,Papa Loves Mambo,42,11,45,,,,
85,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,51,15,76,,,,
86,-,Clean Bandit,Baby (feat. MARINA & Luis Fonsi) [Acoustic],-,86,1,,,,
87,-,Mastretta,Amor y Baile,-,25,1,,,,
88,-,Marc Anthony,Muy Dentro de Mí (You Sang to Me),-,16,1,,,,
89,-,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],-,35,29,,,,
90,-,Color TV,Holiday Dreams,-,90,1,,,,
91,-,Glass Animals,Heat Waves,-,2,1,75,2021-02-28,71,2021-03-07
92,-,Rihanna,Diamonds,-,4,61,,,,
93,-,Siempre Así,Te Estoy Queriendo Tanto (En Vivo),-,93,1,,,,
94,down,Ava Max,Sweet but Psycho,56,23,56,77,2019-10-06,77,2019-10-06
95,-,Andrés Calamaro,Por una Cabeza,-,95,1,,,,
96,-,Greg Hatwell & Adele Roberts,Inner Love,-,25,15,,,,
97,-,Fito y Fitipaldis,Me equivocaría otra vez,-,90,1,,,,
98,-,Pablo Alborán,No vaya a ser,-,29,6,,,,
99,down,Larry Hall,Coverage You Can Count On,6,5,70,,,,
100,-,Navajita Plateá,Noches de Bohemia,-,46,5,,,,
