Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flanagan,Como una Ola,2,1,2,,,,
2,up,Fine Young Cannibals,She Drives Me Crazy,4,1,5,,,,
3,up,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),5,1,25,,,,
4,up,José Nieto,Sevilla Mundial,6,1,113,,,,
5,down,Huecco,El Partidazo (COPE),3,1,137,,,,
6,-,Austin Butler,Trouble,-,6,1,,,,
7,up,Alvaro De Luna,Levantaremos al sol,10,2,12,,,,
8,up,ORKAS,Lie in the Sun,31,1,4,,,,
9,down,Fine Young Cannibals,She Drives Me Crazy,7,4,7,,,,
10,up,Los Rodriguez,Mucho Mejor,96,1,8,,,,
11,-,Richard Myhill,Newslive,-,4,63,,,,
12,down,Dani Fernández,Dile a los demás,9,5,24,,,,
13,up,Abraham Mateo & Ana Mena,Quiero Decirte,16,2,4,,,,
14,down,Ana Mena,Música Ligera,8,2,28,,,,
15,-,Mecano,Hoy No Me Puedo Levantar,-,5,5,,,,
16,up,Nil Moliner,Me Quedo (feat. Ana Mena),24,12,15,,,,
17,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",1,1,4,,,,
18,up,Mark Petrie,Discover the Stars,100,18,3,,,,
19,up,Måneskin,Beggin,25,3,52,,,,
20,up,Lizzo,About Damn Time,33,9,3,,,,
21,-,Rozalén,Vivir (with Estopa),-,15,16,,,,
22,up,Chanel,SloMo (Eurovision's Dancebreak Edit),81,22,5,,,,
23,-,Londonbeat,I've Been Thinking About You,-,12,5,,,,
24,down,Vichenzo Orru,Padoue,12,5,39,,,,
25,up,Henry Mancini and His Orchestra,Party Poop,48,4,35,,,,
26,-,Billie The Vision & The Dancers,Summercat,-,26,1,,,,
27,up,Warner/Chappell Productions,Transcend Main News,45,11,112,,,,
28,down,Oliver & the Spectacles,Hit the Ground Running,19,15,3,,,,
29,-,Estopa,Fuego,-,1,43,,,,
30,up,Glass Animals,Heat Waves,50,2,34,75,2021-02-28,71,2021-03-07
31,up,Michael Giacchino,Cast of Cooks,93,8,90,,,,
32,-,The Gafapasta,Los ponedores,-,4,39,,,,
33,up,Adolfo Viguera Lopez De Murillas,Tandem,58,2,2,,,,
34,down,Vangelis,Conquest of Paradise,22,9,97,,,,
35,up,Michael Bublé,I'll Never Not Love You,56,8,18,,,,
36,-,Art Garfunkel,I Shall Sing,-,26,2,,,,
37,-,Rozalén,La Puerta Violeta,-,30,14,,,,
38,down,DePol,Quién Diría,35,6,8,,,,
39,-,El Último de la Fila,Cuando el Mar Te Tenga (En Directo),-,22,1,,,,
40,-,La Casa Azul,La Revolución Sexual,-,3,3,,,,
41,-,Beyoncé,BREAK MY SOUL,-,14,1,,,,
42,down,SaraoMusic,Champions,13,4,11,,,,
43,down,Aaron Wheeler,Final Score,26,9,53,,,,
44,-,Robert Palmer,Simply Irresistible,-,28,11,,,,
45,-,Jaco,Kry Jy My Sein?,-,41,4,,,,
46,-,Buzz Gilmore,Samba In Blue,-,8,88,,,,
47,down,Polimá Westcoast & Pailita,ULTRA SOLO,18,18,5,,,,
48,-,Paulina Rubio,Vive el Verano,-,48,1,,,,
49,up,Herman Dune,The New Mendoza,51,5,59,,,,
50,up,Erich Glaubitz & Michael Jewell,The Time has Come,59,5,40,,,,
51,-,Luz Casal,Lo Eres Todo (En Directo. Solo Esta Noche 21/7/2021),-,51,1,,,,
52,-,Take That,Back For Good (Live At Wembley / 2009),-,52,1,,,,
53,up,Gayle,abcdefu,65,2,27,,,,
54,-,Nil Moliner,Mi Religión,-,4,56,,,,
55,up,José Luis Perales,El Pregón,91,23,13,,,,
56,-,No Doubt,Don't Speak,-,5,5,,,,
57,-,Baptiste Thiry,Committed to You,-,57,2,,,,
58,-,Rihanna,Diamonds,-,4,66,,,,
59,up,APM Music,"Theme from ""S.W.A.T.""",66,7,102,,,,
60,-,pablopablo,Azul Zafiro,-,60,1,,,,
61,-,Luz Casal,Piensa En Mí (En Directo. Solo Esta Noche 21/7/2021),-,38,2,,,,
62,-,Jarabe de Palo,La Flaca,-,5,4,,,,
63,-,Ofrin,What You Gonna Do?,-,63,1,,,,
64,-,Jarabe de Palo,Camino,-,64,1,,,,
65,down,Beret,El día menos pensado,27,24,11,,,,
66,-,Leo Rizzi,Conexión,-,66,1,,,,
67,down,Michael English,Ominious Epicenter,39,21,2,,,,
68,down,Imagine Dragons,Enemy (Radio Edit),21,6,6,,,,
69,-,Ana Mena & Belinda,LAS 12,-,1,1,,,,
70,down,"Clav, Dion & Katie Thompson",Something Different,23,5,40,,,,
71,-,Celia Cruz,La Vida Es Un Carnaval,-,11,5,,,,
72,-,Para One,Girlhood,-,37,5,,,,
73,-,Miss Caffeina,Los replicantes,-,73,1,,,,
74,down,The Biddu Orchestra,Summer of '42,11,11,5,,,,
75,-,Luz Casal,Mar Y Cielo (En Directo. Solo Esta Noche 21/7/2021),-,75,1,,,,
76,-,The Black Eyed Peas,I Gotta Feeling,-,12,9,,,,
77,-,Greg Hatwell & Adele Roberts,Inner Love,-,25,23,,,,
78,-,Ana Mena,Las Cuentas,-,78,1,,,,
79,down,Efecto Pasillo,Las cosas del querer,46,19,4,,,,
80,-,Amy Macdonald,This Is the Life,-,19,36,,,,
81,-,Cyndi Lauper,Girls Just Want To Have Fun,-,15,3,,,,
82,-,Dua Lipa,Levitating,-,4,70,74,2020-04-05,74,2020-04-05
83,-,Kaballà,Itaca (Live),-,83,1,,,,
84,-,Walls,Los niños del parque,-,67,1,,,,
85,down,Ainoa Buitrago,Dispárame,37,18,22,,,,
86,-,Uncanny Valley,Beautiful the World,-,86,1,,,,
87,down,Larry Hall,Coverage You Can Count On,57,5,98,,,,
88,-,Phil Collins,Two Hearts,-,18,5,,,,
89,-,Bon Jovi,It's My Life,-,13,39,,,,
90,-,Jehro,Why Me,-,90,1,,,,
91,-,La Casa Azul,Un Mundo Mejor (instrumental),-,18,77,,,,
92,-,Cooper,Ya Llegó El Verano,-,92,1,,,,
93,down,Spandau Ballet,True,29,1,23,,,,
94,down,Sia,Cheap Thrills (feat. Sean Paul),79,35,19,,,,
95,-,Nguyen Thanh Tuan,Smile Together and Be Happy,-,95,1,,,,
96,-,Marlon,De Perreo,-,17,9,,,,
97,down,Sidecars,180 Grados,77,77,2,,,,
98,down,Ofrin,What You Gonna Do? (Instrumental Version),34,23,2,,,,
99,down,Rafa Guerrero,Tal para Cual,36,27,8,,,,
100,down,GAYLE,abc (nicer),88,29,15,,,,
