Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Carl Soderberg,Through the Roof,2,1,2,,,,
2,down,Aphrodite's Child,The Four Horsemen,1,1,3,,,,
3,up,Benito Moreno,"Ra, Ra, Ra",4,1,78,,,,
4,up,Huecco,El Partidazo (COPE),5,1,80,,,,
5,down,José Nieto,Sevilla Mundial,3,1,65,,,,
6,up,Tom Snider & David Cleveland,Bringing the Happy,6,1,37,,,,
7,up,Dua Lipa,Levitating,10,4,27,74,2020-04-05,74,2020-04-05
8,down,Taylor Swift,You Need To Calm Down,7,2,66,44,2019-10-06,44,2019-10-06
9,up,Larry Hall,Coverage You Can Count On,15,5,46,,,,
10,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,9,5,30,,,,
11,up,Here Comes The Sun,Here Comes the Sun,12,5,16,,,,
12,up,Sidecars,Galaxia,20,6,7,,,,
13,up,Harry Styles,Watermelon Sugar,33,3,44,85,2019-11-17,2,2020-08-23
14,up,Maroon 5,Memories,19,1,80,36,2019-10-06,2,2019-11-17
15,-,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,-,9,44,,,,
16,up,Research Material,I'll Be True to You,52,11,67,,,,
17,down,Booker T. & The M.G.'s,Time Is Tight,16,6,75,,,,
18,down,Adele,Rolling In the Deep,11,5,67,,,,
19,down,David Otero & Cepeda,Tal Como Eres,14,7,10,,,,
20,-,Vicki Sue Robinson,Turn the Beat Around,-,20,1,,,,
21,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,21,3,,,,
22,-,Bravo,"Lady, Lady (Remastered 2015)",-,22,1,,,,
23,up,Cardenales del Exito,Viejos No Más,30,4,55,,,,
24,up,APM Music,"Theme from ""S.W.A.T.""",70,7,60,,,,
25,up,Las Ketchup,Aserejé,41,21,12,,,,
26,-,Aaron Wheeler,Final Score,-,9,22,,,,
27,down,Beret,Desde Cero (con Melendi),22,4,22,,,,
28,up,Harry Styles,Golden,99,23,4,61,2019-12-22,39,2020-12-13
29,-,101 Strings Orchestra,Domingo en Seville,-,1,47,,,,
30,up,Lara Fabian,I Will Love Again,37,29,40,,,,
31,-,Hurricane Smith,"Oh, Babe What Would You Say",-,31,1,,,,
32,-,Culture Club,Karma Chameleon,-,29,2,,,,
33,-,Manuel Carrasco,Aprieta,-,9,20,,,,
34,up,Conchita,El Viaje,40,17,25,,,,
35,up,Nea,Some Say,43,2,66,84,2020-03-01,84,2020-03-01
36,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,13,5,,,,
37,-,Gregorian,Viva la Vida,-,16,17,,,,
38,up,Buzz Gilmore,Samba In Blue,45,8,68,,,,
39,-,Chuck Berry,"Shake, Rattle and Roll",-,39,1,,,,
40,-,Herb Alpert,Spanish Flea (Instrumental),-,16,21,,,,
41,up,SaraoMusic,More than a Company,61,16,59,,,,
42,up,Cher,Strong Enough,57,16,32,,,,
43,up,Ed Sheeran & Justin Bieber,I Don't Care,96,9,26,31,2019-10-06,23,2019-11-17
44,-,Rozalén,La Puerta Violeta,-,30,11,,,,
45,up,Beret,Lo Siento,56,16,67,,,,
46,up,Valen,Los sábados son para mí,80,18,55,,,,
47,-,Norrie Paramor and His Orchestra,"I Could Easily Fall (In Love With You) [From ""Aladdin and His Wonderful Lamp"")",-,13,4,,,,
48,-,Andrés Iwasaki,Here Comes the Sun,-,48,1,,,,
49,up,Pastora Soler,Amigas,50,18,20,,,,
50,down,Rozalén,Vivir (with Estopa),26,15,9,,,,
51,-,Katy Perry,Roar,-,17,29,,,,
52,down,Phil Collins,Take Me Home (Extended Remixed Version),35,12,21,,,,
53,down,Nil Moliner,Mi Religión,42,4,41,,,,
54,-,Alicia Keys,No One,-,22,1,,,,
55,-,Gazpacho,Un Velero Llamado Libertad,-,55,1,,,,
56,up,Camila Cabello,Havana (feat. Young Thug),92,15,56,,,,
57,down,Dvicio,Valeria,13,12,12,,,,
58,-,James Arthur,Impossible,-,35,11,,,,
59,-,Amy Winehouse,Help Yourself,-,59,1,,,,
60,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),51,3,42,,,,
61,-,Raphael,Maldito Duende,-,61,1,,,,
62,-,The Corrs,Breathless,-,50,8,,,,
63,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),44,28,7,,,,
64,-,Rihanna,Only Girl (In the World),-,24,12,,,,
65,-,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],-,35,24,,,,
66,-,Elton John,I Don't Wanna Go On With You Like That,-,49,2,,,,
67,down,Adele,Set Fire to the Rain,63,15,53,,,,
68,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,34,19,,,,
69,-,Elvis Costello & Burt Bacharach,I'll Never Fall In Love Again,-,34,3,,,,
70,-,Pablo Alborán,No vaya a ser,-,29,3,,,,
71,-,Herman Dune,The New Mendoza,-,5,28,,,,
72,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,40,26,,,,
73,-,Duffy,Mercy,-,3,13,,,,
74,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,10,33,74,2020-04-19,18,2020-08-09
75,-,Dvicio,Paraíso,-,75,1,,,,
76,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,16,5,,,,
77,-,Richard Mead & Cayte Webber,Magic Nights,-,67,3,,,,
78,down,Perry Como,Papa Loves Mambo,58,11,28,,,,
79,-,Sting,Englishman In New York,-,33,4,,,,
80,-,Shawn Mendes,Stitches,-,46,2,,,,
81,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen (2001 Remastered)",-,81,1,,,,
82,-,Kenny Loggins,Footloose,-,30,3,,,,
83,down,Nena Daconte,Tenía Tanto Que Darte,62,29,2,,,,
84,-,VideoHelper,Circling the Truth,-,30,13,,,,
85,-,Blas Cantó,Él No Soy Yo,-,8,38,,,,
86,down,La Casa Azul,Un Mundo Mejor (instrumental),79,18,33,,,,
87,-,J Balvin,Ay Vamos,-,87,1,,,,
88,down,Manuel Carrasco,Qué Bonito Es Querer,49,1,64,,,,
89,-,Dario G,"Carnaval De Paris (12"" Mix)",-,44,4,,,,
90,down,Camela,Cuando zarpa el amor,82,18,4,,,,
91,-,Banda Legal,De Lunes a Jueves,-,10,53,,,,
92,-,OBK,El cielo no entiende,-,42,3,,,,
93,-,ビリー・ジョエル,Zanzibar,-,93,1,,,,
94,-,ROSALÍA,A NINGÚN HOMBRE (Cap.11: Poder),-,52,1,,,,
95,-,Los Chichos,Ni Más Ni Menos (Remastered 2014),-,88,2,,,,
96,-,"Pablo Alborán, David Bisbal, Antonio Carmona, Manuel Carrasco, Jesse & Joy, Juanes, Pablo López, Malú, Vanesa Martín, India Martínez, Antonio Orozco, Niña Pastori, Laura Pausini, Abel Pintos, Rozalén, Shakira & Tommy Torres","Y, ¿Si Fuera Ella? (+ ES +)",-,71,1,,,,
97,-,Nelly Furtado & Juanes,Fotografía,-,97,1,,,,
98,-,Warner/Chappell Productions,Transcend Main News,-,11,72,,,,
99,-,Azul y Negro,Isadora (Instrumental),-,45,1,,,,
100,down,Tom Snider & David Cleveland,Start the Day Like This,54,18,23,,,,
