Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benito Moreno,"Ra, Ra, Ra",4,1,48,,,,
2,up,Tom Snider & David Cleveland,Bringing the Happy,3,1,7,,,,
3,down,José Nieto,Sevilla Mundial,2,1,39,,,,
4,down,Huecco,El Partidazo (COPE),1,1,50,,,,
5,up,Spiral Starecase,Good Morning New Day,61,5,2,96,2020-10-11,96,2020-10-11
6,up,Booker T. & The M.G.'s,Time Is Tight,15,6,45,,,,
7,up,Harry Styles,Watermelon Sugar,8,3,14,85,2019-11-17,2,2020-08-23
8,down,Mick Kiely,Floating Garden,7,2,5,,,,
9,down,Nea,Some Say,5,2,36,84,2020-03-01,84,2020-03-01
10,up,Sidecars,Mundo imperfecto,25,3,22,,,,
11,up,Herman Dune,The New Mendoza,18,5,9,,,,
12,down,Taylor Swift,You Need To Calm Down,10,2,42,44,2019-10-06,44,2019-10-06
13,-,Timothy Kelly,Chase Tools 1,-,13,11,,,,
14,-,OutofSize,How Sweet It Is (To Be Loved You),-,14,1,,,,
15,down,Cardenales del Exito,Viejos No Más,12,4,30,,,,
16,up,Warner/Chappell Productions,Transcend Main News,83,11,47,,,,
17,up,Buzz Gilmore,Samba In Blue,37,8,41,,,,
18,up,David Ohana,Good Mood Ukulele,33,1,43,,,,
19,-,Gemma Young,Because They're Young,-,19,1,,,,
20,up,The Rifles,She's Got Standards,63,15,8,,,,
21,down,Michael Giacchino,Cast of Cooks,11,8,27,,,,
22,down,Larry Hall,Coverage You Can Count On,14,5,19,,,,
23,up,Milladoiro,Jiga-Pandeirada,23,23,4,,,,
24,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,15,39,,,,
25,down,Beret,Sueño (con Pablo Alborán),17,2,22,,,,
26,-,Shawn Mendes & Camila Cabello,Señorita,-,1,28,1,2019-10-06,1,2019-10-06
27,up,Tom Snider & David Cleveland,Start the Day Like This,50,18,4,,,,
28,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,7,,,,
29,-,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,-,9,20,,,,
30,up,Valen,Los sábados son para mí,66,18,36,,,,
31,up,Pastora Soler,La soledad,59,19,16,,,,
32,up,Dua Lipa,Break My Heart,51,2,18,97,2020-03-29,5,2020-06-28
33,up,Banda Legal,De Lunes a Jueves,53,10,35,,,,
34,up,APM Music,"Theme from ""S.W.A.T.""",41,7,32,,,,
35,down,Maroon 5,Memories,13,1,50,36,2019-10-06,2,2019-11-17
36,-,Orquesta Mondragón,Viaje Con Nosotros (Directo),-,36,1,,,,
37,-,Timothy Kelly,Cartoon Hero,-,26,2,,,,
38,up,Jonas Brothers,Sucker,65,1,38,32,2019-10-06,32,2019-10-06
39,up,Melendi,Sin Remitente,44,24,12,,,,
40,up,SaraoMusic,More than a Company,69,16,31,,,,
41,down,Nil Moliner,Mi Religión,16,4,11,,,,
42,up,Bombai,Vuela,46,1,48,,,,
43,-,Bon Jovi,It's My Life,-,13,18,,,,
44,-,Marc Anthony,You Sang to Me,-,44,1,,,,
45,up,Beret,Lo Siento,75,16,47,,,,
46,-,Gnarls Barkley,Crazy,-,8,22,,,,
47,-,Timothy Kelly,Cartoons,-,10,9,,,,
48,-,Amaral,Como Hablar,-,13,1,,,,
49,-,Mina,"Ancora, ancora, ancora (2001 Remastered Version)",-,49,1,,,,
50,up,Sia,Cheap Thrills,55,21,39,,,,
51,down,Leiva,Como Si Fueras a Morir Mañana,35,3,32,,,,
52,-,Norrie Paramor and His Orchestra,"I Could Easily Fall (In Love With You) [From ""Aladdin and His Wonderful Lamp"")",-,13,1,,,,
53,-,George Harrison,Got My Mind Set On You,-,14,2,,,,
54,-,David DeMaría,Maneras de pensar,-,22,25,,,,
55,down,Adele,Rolling In the Deep,52,5,45,,,,
56,-,Ava Max,So Am I,-,1,39,69,2019-10-06,69,2019-10-06
57,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,45,1,,,,
58,-,Macaco,Me Mataras (feat. Babi) [BSO No Matarás - CROSS THE LINE],-,58,1,,,,
59,down,Jonas Brothers,Only Human,29,2,50,42,2019-10-06,27,2019-11-03
60,-,Fine Young Cannibals,She Drives Me Crazy,-,4,1,,,,
61,-,Mariah Carey,Hero,-,18,1,,,,
62,-,ABBA,Dancing Queen,-,10,8,,,,
63,down,Richard Myhill,Newslive,19,4,9,,,,
64,-,Marc Smith,Here I Go Again,-,6,7,,,,
65,-,Umberto Tozzi,Gloria (Remastered),-,65,1,,,,
66,-,Bon Jovi,Always,-,42,2,,,,
67,-,Toto,Africa,-,52,2,,,,
68,-,Neil Sedaka,Breaking Up Is Hard to Do,-,68,1,,,,
69,-,Lara Fabian,I Will Love Again,-,29,24,,,,
70,down,Research Material,I'll Be True to You,54,11,37,,,,
71,down,Astrud,Todo Nos Parece una M****a,20,20,2,,,,
72,-,Morat & Aitana,Presiento,-,3,19,,,,
73,-,Conchita,Un Beso Redondo,-,29,1,,,,
74,-,Modern Talking,Cheri Cheri Lady,-,42,1,,,,
75,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,63,1,,,,
76,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,41,1,,,,
77,-,Kylie Minogue,Je ne sais pas pourquoi,-,77,1,,,,
78,-,Materia Prima,Tus Besos,-,78,1,,,,
79,-,Gabinete Caligari,Al calor del Amor en un Bar,-,7,8,,,,
80,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,34,6,,,,
81,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,1,46,,,,
82,down,Antonio Orozco,Hoy Será,76,11,23,,,,
83,-,The Amazing Rhythm Aces,Third Rate Romance (Remastered),-,83,1,,,,
84,-,Ava Max,Sweet but Psycho,-,23,34,77,2019-10-06,77,2019-10-06
85,-,Bensound,Acoustic Breeze,-,32,1,,,,
86,down,Mabel,Don't Call Me Up,67,1,48,95,2019-10-13,95,2019-10-13
87,-,Justin Bieber,Sorry,-,32,5,,,,
88,down,Estopa,Corazón Sin Salida,40,8,26,,,,
89,-,Rihanna,Diamonds,-,4,41,,,,
90,down,Ofer Shabi & Yaniv Fridel,Loud City,77,18,2,,,,
91,-,Barry White,"You're the First, the Last, My Everything",-,46,3,,,,
92,-,Melendi,Caminando por la Vida,-,29,5,,,,
93,-,Little Richard,Good Golly Miss Molly,-,93,1,,,,
94,-,The Emotions,Best of My Love,-,87,2,,,,
95,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,88,2,,,,
96,-,Los Rodriguez,Princesa,-,96,1,,,,
97,down,Perry Como,Papa Loves Mambo,47,11,16,,,,
98,-,"Patrick Chartol, Daniel Finot & Claire Michael",A Sunbeam in the Clouds,-,98,1,,,,
99,-,Gary Graffman,Rhapsody in Blue,-,99,1,,,,
100,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,16,2,,,,
