Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Belinda,LAS 12,3,1,32,,,,
2,up,Abraham Mateo & Ana Mena,Quiero Decirte,2,2,35,,,,
3,up,Sangiovanni & Aitana,mariposas,4,1,30,,,,
4,up,Ana Mena,Música Ligera,27,2,57,,,,
5,up,Nicky Youre & Dazy,Sunroof,7,2,22,,,,
6,up,Huecco,El Partidazo (COPE),11,1,168,,,,
7,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",10,1,23,,,,
8,down,Meghan Trainor,Made You Look,5,2,6,,,,
9,down,KAROL G & Ovy On the Drums,CAIRO,8,4,10,,,,
10,-,Rob Thomas,Hold On Forever,-,10,1,,,,
11,-,Måneskin,Beggin,-,3,72,,,,
12,-,Lola Flores,Que Me Coma el Tigre,-,12,1,,,,
13,-,Karmento,Quiero y duelo,-,4,2,,,,
14,down,José Nieto,Sevilla Mundial,9,1,134,,,,
15,up,Funambulista,El Mismo Lugar,99,11,7,,,,
16,up,Here Comes The Sun,Here Comes the Sun,23,5,62,,,,
17,-,Antonio Vega,Esperando Nada,-,7,1,,,,
18,up,Henry Mancini and His Orchestra,Party Poop,37,4,64,,,,
19,-,Daniela Spalla,Eterno,-,19,1,,,,
20,-,Lynyrd Skynyrd,Sweet Home Alabama,-,11,7,,,,
21,down,Michael Giacchino,Cast of Cooks,20,8,113,,,,
22,up,The Gafapasta,Los ponedores,30,4,70,,,,
23,-,Amy Macdonald,This Is the Life,-,19,52,,,,
24,up,Richard Myhill,Newslive,54,4,86,,,,
25,-,Gabinete Caligari,Sólo se vive una vez (2019 Remaster),-,25,1,,,,
26,up,Adolfo Viguera Lopez De Murillas,Tandem,88,2,29,,,,
27,-,Baccara,Don’t Let This Feeling Go Away,-,27,1,,,,
28,-,Olé Olé,Soldados Del Amor,-,28,1,,,,
29,-,Chaito,Hola qué tal,-,29,1,,,,
30,-,Beret,Lo Siento,-,16,81,,,,
31,-,Jorge Drexler,Todo Se Transforma,-,9,3,,,,
32,down,Vanesa Martín,Quién lo diría,15,7,10,,,,
33,down,Benson Boone,In The Stars,29,14,12,,,,
34,-,Jarabe de Palo,Grita,-,34,4,,,,
35,down,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",31,14,5,,,,
36,-,Jose Manuel Soto,Por Ella,-,36,1,,,,
37,-,Rafa Sánchez,LOBOHOMBRE EN SILDAVIA (Pedro del Moral & David Ferrero Remix),-,37,1,,,,
38,-,Elton John & k.d. lang,Teardrops,-,31,4,,,,
39,down,DePol,Que bonita,12,9,9,,,,
40,up,Banda Legal,De Lunes a Jueves,78,10,78,,,,
41,-,Rosario,De Mil Colores,-,41,1,,,,
42,-,Antonio Vega,La Chica de Ayer (En Directo),-,42,1,,,,
43,-,Romina Power,Il Ballo Del Qua Qua,-,43,1,,,,
44,-,Adele,Chasing Pavements,-,44,2,,,,
45,down,Madonna,Hung Up,16,4,16,,,,
46,-,Antonio Vega,Lucha de Gigantes (Live),-,46,3,,,,
47,-,Tears for Fears,Everybody Wants To Rule the World,-,19,5,,,,
48,-,Bruno Mars,When I was your man,-,48,1,,,,
49,-,Carlos Baute,Ni la Mitad,-,49,2,,,,
50,-,Malú,Llueve Alegría (with Alejandro Sanz),-,50,3,,,,
51,down,Womack & Womack,Teardrops,28,14,17,,,,
52,-,Britney Spears,Oops!... I Did It Again,-,52,4,,,,
53,up,Adele,Someone Like You,86,11,48,,,,
54,up,Herman Dune,The New Mendoza,75,5,75,,,,
55,-,Karmento,Danzar sobre la tierra,-,55,2,,,,
56,-,Beret & Omar Montes,Tú y yo,-,56,1,,,,
57,-,Simply Red,Stars,-,12,16,,,,
58,-,Gabinete Caligari,Al calor del Amor en un Bar,-,7,23,,,,
59,-,La Flaka,Telenovela,-,59,2,,,,
60,-,Neil Diamond,Sweet Caroline,-,21,2,,,,
61,-,Melendi,Caminando por la Vida,-,29,27,,,,
62,down,Bombai,Suena en las Bodas,41,2,8,,,,
63,-,Nacha Pop,Chica de Ayer,-,54,2,,,,
64,down,David Ohana,Good Mood Ukulele,24,1,108,,,,
65,-,Manzanita,Que Sera,-,41,1,,,,
66,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,66,1,,,,
67,-,DePol,Quién Diría,-,6,26,,,,
68,-,Alvaro Urquijo,Por el Bulevar de los Sueños Rotos,-,68,1,,,,
69,down,Lola Flores,A Tu Vera,33,33,2,,,,
70,-,Raphael,La canción del trabajo (2000 Remastered Version),-,15,6,,,,
71,-,Adam Salkeld & Neil Pollard,The Waking World,-,41,1,,,,
72,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,13,10,,,,
73,down,Lola Flores,La Zarzamora,17,17,3,,,,
74,up,Dani Fernández,Plan fatal,95,24,11,,,,
75,-,Bon Jovi,Bed of Roses,-,29,3,,,,
76,-,Craig David,7 Days,-,76,1,,,,
77,-,Shawn Mendes,Stitches,-,46,7,,,,
78,down,Valen,Los sábados son para mí,73,18,114,,,,
79,-,One Direction,History,-,79,1,,,,
80,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,15,5,,,,
81,-,Robert Miles,Children (Dream Version),-,65,10,,,,
82,-,Sidecars,Caballos salvajes,-,54,5,,,,
83,-,Harry Nilsson,Everybody's Talkin' (Edit),-,83,2,,,,
84,down,Jon Secada,Just Another Day,80,21,19,,,,
85,-,"Clav, Dion & Katie Thompson",Something Different,-,5,52,,,,
86,up,"Polimá Westcoast, Quevedo & Mora",LACONE,89,49,5,,,,
87,-,Sau,Tren de mitjanit,-,87,1,,,,
88,-,Adele,Rolling In the Deep (Acapella),-,7,12,,,,
89,-,Antonio Vega,El Sitio de Mi Recreo (En Directo),-,89,1,,,,
90,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,115,,,,
91,down,Adele,Set Fire to the Rain,83,15,81,,,,
92,-,Nick Kamen,I Promised Myself,-,8,29,,,,
93,-,Chico y Chica,Supervaga,-,93,1,,,,
94,-,María Peláe,Te Espero en Jarra (feat. Sandra Carrasco),-,94,1,,,,
95,-,No Doubt,Don't Speak,-,5,20,,,,
96,-,Robbie Williams,Angels (XXV),-,31,3,,,,
97,down,Anitta,Envolver,38,15,14,,,,
98,-,Nino Bravo & Eva Ferri,Vuelve,-,22,1,,,,
99,-,Pastora Soler,Lo que siempre me callé,-,34,3,,,,
100,-,Golden Karaoke,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,80,1,,,,
