Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,2,1,27,,,,
2,up,Huecco,El Partidazo (COPE),5,1,220,,,,
3,up,Nil Moliner,VUELA ALTO,13,3,19,,,,
4,up,Spandau Ballet,True,7,1,89,,,,
5,down,AJR,World's Smallest Violin,4,1,3,,,,
6,up,Adele,Rolling In the Deep,44,5,98,,,,
7,-,Antonio Vega,Esperando Nada,-,7,4,,,,
8,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,1,1,24,,,,
9,-,Dani Fernández,Dile a los demás,-,5,89,,,,
10,up,Olivia Rodrigo,vampire,12,1,26,,,,
11,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,15,4,34,,,,
12,down,Hilario,Bajo la luna,6,6,9,,,,
13,up,MARLENA,amor de verano,25,13,3,,,,
14,up,Mikel Izal,El paraíso,24,14,8,,,,
15,-,Dani Fernández,Todo cambia,-,2,1,,,,
16,up,Christopher Cross,All Right,16,13,12,,,,
17,up,Bombai,Yo Soy Libre,93,6,2,,,,
18,down,The Gafapasta,Los ponedores,11,4,121,,,,
19,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,19,7,,,,
20,down,Gnarls Barkley,Crazy,8,8,86,,,,
21,up,Richard Myhill,Newslive,87,4,115,,,,
22,up,Here Comes The Sun,Here Comes the Sun,63,5,105,,,,
23,-,Soledad,Esta Vída (En Vivo),-,23,1,,,,
24,-,Danza Invisible,A este lado de la carretera (Remaster 2022),-,24,1,,,,
25,-,Los Secretos,Pero a Tu Lado,-,25,14,,,,
26,down,Ed Sheeran,Eyes Closed,10,5,37,,,,
27,-,Mike Oldfield,Sentinel,-,27,1,,,,
28,-,Bon Jovi,It's My Life,-,13,54,,,,
29,up,Maurice Pop,Patatas Fritas,53,29,3,,,,
30,-,Miss Caffeina,Bla Bla Bla,-,14,1,,,,
31,-,Vanesa Martín & Manuel Medrano,Complicidad,-,22,4,,,,
32,-,Barry Manilow,Mandy,-,19,2,,,,
33,-,Blondie,One Way or Another,-,27,4,,,,
34,up,Vanesa Martín,Frenar enero,43,22,7,,,,
35,up,Erich Glaubitz & Michael Jewell,The Time has Come,46,5,81,,,,
36,up,Alvaro De Luna & Timo,Hoy Festejo,36,3,5,,,,
37,down,Donna Summer,I Feel Love,3,3,13,,,,
38,-,Jennifer Lopez,Waiting for Tonight,-,22,8,,,,
39,down,David Ohana,Good Mood Ukulele,20,1,137,,,,
40,-,Franco Battiato,Nòmadas (Remastered),-,40,1,,,,
41,-,Paul McCartney & Wings,Band On the Run,-,26,8,,,,
42,-,Cher,Save Up All Your Tears,-,26,1,,,,
43,-,Shocking Blue,Never Marry a Railroad Man,-,22,3,,,,
44,down,Tfresh David,Tate McRae Greedy,17,8,3,,,,
45,-,IZARO,Mi Canción para Elisa (feat. Rozalén),-,45,1,,,,
46,-,Labi Siffre,Bless the Telephone,-,46,1,,,,
47,-,Neil Diamond,Play Me,-,15,3,,,,
48,-,Tequila,Que el Tiempo No Te Cambie,-,48,3,,,,
49,-,Bertín Osborne,Noches De San Juan,-,29,4,,,,
50,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,2,78,,,,
51,-,Laura Branigan,How Am I Supposed to Live Without You,-,51,1,,,,
52,-,Tom Jones,Delilah,-,14,3,,,,
53,-,Amaral,Como Hablar,-,13,12,,,,
54,-,IZARO,aguacero,-,54,1,,,,
55,-,Adamo,Mis Manos en Tu Cintura,-,24,8,,,,
56,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,5,15,,,,
57,-,Vgr,Mii Channel,-,57,1,,,,
58,-,La Guardia,La Carretera,-,10,10,,,,
59,up,Adele,Someone Like You,66,11,91,,,,
60,-,Melendi,Caminando por la Vida,-,29,49,,,,
61,-,Joachim Horsley,Kindness,-,61,1,,,,
62,up,Banda Legal,De Lunes a Jueves,74,10,122,,,,
63,-,Haddaway,What Is Love,-,24,20,,,,
64,up,Sangiovanni & Aitana,mariposas,83,1,80,,,,
65,-,Umberto Tozzi,Ti Amo,-,65,1,,,,
66,up,Womack & Womack,Teardrops,71,32,2,,,,
67,-,F.R. David,Words (Original Version 1982),-,22,14,,,,
68,-,Yoly Saa,No Se Me Olvida,-,68,1,,,,
69,-,Laura Branigan,Gloria (Single Version),-,38,5,,,,
70,-,IZARO,iparraldera,-,33,1,,,,
71,-,Backstreet Boys,I Want It That Way,-,19,33,,,,
72,-,Neil Diamond,I'm a Believer (Remastered / Mono),-,72,1,,,,
73,down,Francisco Becker,Flower Love,55,22,18,,,,
74,down,Various Artists,The Eve of the War,41,41,10,,,,
75,down,No Doubt,Don't Speak,62,5,43,,,,
76,down,Iñigo Quintero,Si No Estás,75,2,17,,,,
77,-,Christina Aguilera,Genie In a Bottle,-,65,5,,,,
78,up,Cher,Strong Enough,95,16,80,,,,
79,down,Adolfo Viguera Lopez De Murillas,Tandem,73,2,77,,,,
80,-,IZARO,Invierno a la Vista (feat. Xoel López),-,29,2,,,,
81,down,Herman Dune,The New Mendoza,56,5,101,,,,
82,-,Meghan Trainor,Made You Look,-,2,42,,,,
83,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,1,138,,,,
84,-,Eleni Foureira,Fuego,-,29,19,,,,
85,-,Golpes Bajos,No Mires a los Ojos de la Gente,-,62,2,,,,
86,-,Hugo Montenegro and His Orchestra,"The Good, The Bad and the Ugly",-,86,1,,,,
87,-,Ana Mena,Música Ligera,-,2,99,,,,
88,-,Rihanna,Only Girl (In the World),-,24,22,,,,
89,down,Alvaro Soler,Oxígeno,31,25,15,,,,
90,down,Kenya Grace,Strangers,58,26,12,,,,
91,-,Ariana Grande,"yes, and?",-,13,1,,,,
92,down,Vanesa Martín,He sido,84,13,8,,,,
93,-,Kenny Loggins,Footloose,-,30,5,,,,
94,down,Thế Phương VBK,Về,60,1,6,,,,
95,-,daniel sabater,NO ME QUIERO PEGAR,-,95,1,,,,
96,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,47,8,12,,,,
97,-,Vangelis,Conquest of Paradise,-,9,122,,,,
98,-,Antonio Orozco,A Vuelos,-,90,2,,,,
99,-,La Casa Azul,Podría Ser Peor,-,99,1,,,,
100,down,Jennifer Lopez,Can't Get Enough,77,77,2,,,,
