Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,1,3,,,,
2,up,Pol 3.14,El Viaje Comienza Aquí,3,1,20,,,,
3,-,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",-,1,7,,,,
4,down,Ana Mena & Belinda,LAS 12,1,1,15,,,,
5,-,ABBA,Mamma Mia,-,4,5,,,,
6,up,Manu Tenorio,Sabor a Mí,92,6,6,,,,
7,down,Huecco,El Partidazo (COPE),2,1,151,,,,
8,-,The Monkees,I'm a Believer,-,3,1,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,10,8,5,,,,
10,-,Adolfo Viguera Lopez De Murillas,Tandem,-,2,12,,,,
11,down,Alvaro De Luna,Levantaremos al sol,6,2,26,,,,
12,up,Sangiovanni & Aitana,mariposas,22,1,13,,,,
13,-,José Nieto,Sevilla Mundial,-,1,122,,,,
14,up,Dani Fernández,Dile a los demás,24,5,38,,,,
15,up,Michael Giacchino,Cast of Cooks,31,8,99,,,,
16,down,Abraham Mateo & Ana Mena,Quiero Decirte,7,2,18,,,,
17,up,Glass Animals,Heat Waves,27,2,48,75,2021-02-28,71,2021-03-07
18,down,Ana Mena,Música Ligera,12,2,42,,,,
19,down,Spandau Ballet,True,14,1,33,,,,
20,down,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,16,16,3,,,,
21,down,David Ohana,Good Mood Ukulele,5,1,93,,,,
22,-,Macaco,Me olvidé de vivir,-,22,1,,,,
23,-,Henry Mancini and His Orchestra,Party Poop,-,4,47,,,,
24,down,Chanel,SloMo,8,8,24,,,,
25,up,Spiritu (986),Malela (Remasterizado),57,6,21,,,,
26,up,Sia,Unstoppable,66,6,3,81,2019-11-10,81,2019-11-10
27,down,Armin elikaei,1,11,11,4,,,,
28,down,Cedar Lane Studio Orchestra,Penny Lane,13,10,3,,,,
29,-,Sidecars,Modo avión,-,29,1,,,,
30,up,Womack & Womack,Teardrops,37,14,4,,,,
31,-,Elvis Presley,Burning Love,-,22,5,,,,
32,down,Vangelis,Conquest of Paradise,21,9,106,,,,
33,-,Jason Mraz,Look For The Good,-,33,1,,,,
34,up,Jaymes Young,Infinity,59,19,6,,,,
35,down,DePol,Quién Diría,26,6,20,,,,
36,down,Lizzo,About Damn Time,34,9,17,,,,
37,-,Joan Baptista Humet,Clara (Remasterizado),-,37,2,,,,
38,-,Atomic Kitten,Eternal Flame,-,38,1,,,,
39,down,APM Music,"Theme from ""S.W.A.T.""",33,7,109,,,,
40,down,La Casa Azul,Un Mundo Mejor (instrumental),25,18,82,,,,
41,-,Lynyrd Skynyrd,Sweet Home Alabama,-,11,6,,,,
42,-,Los Rodriguez,"Salud, dinero y amor (Edición aniversario)",-,41,1,,,,
43,-,Wonderland,Star Night,-,43,1,,,,
44,-,Love of Lesbian,Belice,-,44,1,,,,
45,-,Danza Invisible,"Sabor de Amor, 1984",-,45,2,,,,
46,up,The Gafapasta,Los ponedores,51,4,53,,,,
47,up,Nicky Youre & Dazy,Sunroof,52,2,5,,,,
48,-,Olly Murs,Wrapped Up (feat. Travie McCoy),-,48,2,,,,
49,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),85,21,17,,,,
50,-,P!nk,Walk Me Home,-,50,4,71,2019-10-20,71,2019-10-20
51,-,Jincheng Zhang,Trap,-,51,1,,,,
52,up,Anitta,Envolver,56,15,4,,,,
53,up,Francisco Becker,Flower Love,73,22,2,,,,
54,down,Richard Myhill,Newslive,17,4,71,,,,
55,-,Estopa,Fabricas de Sueños,-,55,1,,,,
56,up,Herman Dune,The New Mendoza,88,5,67,,,,
57,up,Phil Collins,Take Me Home (Extended Remixed Version),90,12,53,,,,
58,-,Hombres G,Voy a Pasármelo Bien,-,11,6,,,,
59,-,Los Secretos,Quiero beber hasta perder el control (Remaster 2017),-,26,2,,,,
60,-,Irene Cara,Flashdance...What a Feeling,-,60,1,,,,
61,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],-,23,1,,,,
62,up,The Lightning Seeds,Three Lions (Original Version),76,22,10,,,,
63,-,Jonas Brothers,Sucker,-,1,78,32,2019-10-06,32,2019-10-06
64,-,Roxette,How Do You Do!,-,17,2,,,,
65,up,Leo Rizzi,Amapolas,84,9,13,,,,
66,-,Vasco & Morty Vicar,Summer Shores,-,54,3,,,,
67,-,Luz Casal,Entre mis recuerdos,-,29,4,,,,
68,-,Duffy,Mercy,-,3,34,,,,
69,-,Bon Jovi,It's My Life,-,13,41,,,,
70,-,Joan Baptista Humet,Layetana Abajo,-,70,1,,,,
71,down,Dua Lipa,Physical,70,14,28,48,2020-02-02,15,2020-04-12
72,down,Fine Young Cannibals,She Drives Me Crazy,63,1,18,,,,
73,up,Måneskin,Beggin,87,3,66,,,,
74,-,Ryan Paris,Dolce Vita,-,55,1,,,,
75,-,Warner/Chappell Productions,Transcend Main News,-,11,124,,,,
76,-,e:cho,Do I Love You? (Indeed I Do),-,76,1,,,,
77,-,Rigoberta Bandini,Ay Mamá,-,6,14,,,,
78,-,Bruno Sotos,Perdidos en Formentera,-,78,1,,,,
79,-,Soraya,Yo Brindo,-,79,2,,,,
80,-,Jaco,Kry Jy My Sein?,-,41,7,,,,
81,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,5,9,,,,
82,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,7,2,,,,
83,-,Richard Marx,Right Here Waiting,-,22,6,,,,
84,-,Elvis Presley,"Vino, Dinero y Amor",-,84,1,,,,
85,-,MARWÁN,Canción a Mi Padre,-,85,1,,,,
86,-,Eros Ramazzotti & Alejandro Sanz,Soy,-,17,2,,,,
87,-,El Canto del Loco,Qué Caro Es el Tiempo,-,87,1,,,,
88,-,Bruce Springsteen,Born to Run,-,37,1,,,,
89,-,Amy Macdonald,This Is the Life,-,19,45,,,,
90,-,The Biddu Orchestra,Summer of '42,-,11,9,,,,
91,-,Britney Spears,Toxic,-,36,3,,,,
92,-,Raffaella Carrà,"Felicità, tà tà",-,15,3,,,,
93,-,Lee Towers,I Can See Clearly Now,-,9,24,,,,
94,-,Pet Shop Boys,Go West (Radio Edit),-,16,5,,,,
95,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,1,104,,,,
96,-,Vasco & Morty Vicar,Glam Slam Groover,-,96,1,,,,
97,-,Rita Wilson & Elvis Costello,Fire,-,97,1,,,,
98,-,Dionne Warwick,Don't Make Me Over,-,15,2,,,,
99,down,Perry Como,Papa Loves Mambo,30,11,68,,,,
100,-,Rihanna,Diamonds,-,4,71,,,,
