Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mabel,Don't Call Me Up,1,1,0,95,2019-10-13,95,2019-10-13
2,up,Manuel Carrasco,Qué Bonito Es Querer,4,1,0,,,,
3,up,Dani Fernández,Disparos,14,3,0,,,,
4,down,Jonas Brothers,Sucker,2,1,0,32,2019-10-06,32,2019-10-06
5,down,Leiva,Superpoderes,3,1,0,,,,
6,down,Ava Max,So Am I,5,1,0,69,2019-10-06,69,2019-10-06
7,up,Zara Larsson,Don't Worry Bout Me,15,2,0,,,,
8,up,Nil Moliner,El despertar,13,8,0,,,,
9,up,Beret,Te echo de menos,10,6,0,,,,
10,down,Morat & Aitana,Presiento,9,3,0,,,,
11,down,Bombai,Vuela,7,1,0,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,8,1,0,1,2019-10-06,1,2019-10-06
13,down,Estopa,Fuego,11,1,0,,,,
14,down,Sam Smith & Normani,Dancing with a Stranger,12,12,0,51,2019-10-06,51,2019-10-06
15,down,Blas Cantó,Si te vas,6,6,0,,,,
16,up,Ed Sheeran & Justin Bieber,I Don't Care,17,9,0,31,2019-10-06,23,2019-11-17
17,up,Macaco,Lo Quiero Todo,19,9,0,,,,
18,up,Aitana,Nada Sale Mal,21,2,0,,,,
19,up,Amaral,Mares Igual Que Tú,48,19,0,,,,
20,down,Kygo & Whitney Houston,Higher Love,18,15,0,22,2019-10-06,20,2019-10-13
21,up,Cepeda,Mi Reino,27,9,0,,,,
22,down,Vanesa Martín,De tus ojos (Versión Carlos Jean),16,15,0,,,,
23,up,Pastora Soler,Aunque me cueste la vida,73,8,0,,,,
24,down,Funambulista,Éramos Reyes,20,11,0,,,,
25,up,Katy Perry,Never Really Over,30,10,0,79,2019-10-06,79,2019-10-06
26,up,Efecto Pasillo,No te enamores,35,26,0,,,,
27,up,David Ohana,Good Mood Ukulele,46,1,0,,,,
28,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),22,18,0,,,,
29,up,Eleni Foureira,Fuego,29,29,0,,,,
30,up,Charlie Puth,Attention,37,26,0,,,,
31,up,India Martínez,La Gitana,31,11,0,,,,
32,down,Ava Max,Sweet but Psycho,23,23,0,77,2019-10-06,77,2019-10-06
33,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,33,15,0,,,,
34,-,Camila Cabello,Liar,-,4,0,23,2019-10-06,14,2019-10-27
35,up,Melendi & Andy Clay,Dímelo,41,15,0,,,,
36,up,David Bisbal & Juan Magán,Bésame,42,14,0,,,,
37,down,Chenoa,A Mi Manera,25,22,0,,,,
38,down,Diego Martín,Adiós Mon Amour,26,26,0,,,,
39,up,Nek,Sube la radio,78,21,0,,,,
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,1,0,,,,
41,down,Miriam Rodríguez,Mejor Sin Miedo,36,20,0,,,,
42,up,Ed Sheeran,Beautiful People (feat. Khalid),45,12,0,13,2019-10-06,13,2019-10-06
43,down,Maroon 5,Girls Like You (feat. Cardi B),32,31,0,,,,
44,down,Ed Sheeran,Shape of You,40,31,0,94,2020-01-05,94,2020-01-05
45,down,Blas Cantó,Él No Soy Yo,28,8,0,,,,
46,up,Bruno Mars,Marry You,55,46,0,,,,
47,up,Manuel Carrasco,Déjame Ser,77,38,0,,,,
48,up,Pol Granch,Late,54,30,0,,,,
49,up,Morat,Cuando Nadie Ve,67,16,0,,,,
50,up,Beret,Lo Siento,51,16,0,,,,
51,down,Maldita Nerea,Un Planeta Llamado Nosotros,34,11,0,,,,
52,down,Alfred García,De la Tierra Hasta Marte,24,24,0,,,,
53,up,Gnarls Barkley,Crazy,87,8,0,,,,
54,down,Dvicio & Taburete,5 Sentidos,50,13,0,,,,
55,-,Vanesa Martín,De tus ojos,-,41,0,,,,
56,up,Ava Max,Torn,59,6,0,41,2019-10-06,41,2019-10-06
57,down,Lukas Graham,Love Someone,38,37,0,,,,
58,down,Kelly Clarkson,Stronger (What Doesn't Kill You),43,20,0,,,,
59,down,Charlie Puth,How Long,52,50,0,,,,
60,-,Bon Jovi,It's My Life,-,13,0,,,,
61,-,Meghan Trainor,All About That Bass,-,45,0,,,,
62,down,Dua Lipa & BLACKPINK,Kiss and Make Up,44,32,0,,,,
63,up,Fito y Fitipaldis,Por la Boca Vive el Pez,64,51,0,,,,
64,down,Camila,Sobreviviendo,49,21,0,,,,
65,down,J Balvin & Bad Bunny,QUÉ PRETENDES,56,48,0,80,2019-10-06,60,2019-10-27
66,-,Melendi,Con la Luna Llena,-,57,0,,,,
67,-,Mahmood & Maikel Delacalle,Soldi,-,19,0,,,,
68,down,Adele,Set Fire to the Rain,47,15,0,,,,
69,down,Despistaos,Mi accidente preferido (con Sidecars),63,59,0,,,,
70,-,Jonas Brothers,Only Human,-,2,0,42,2019-10-06,27,2019-11-03
71,down,Diana Navarro,Encrucijada,57,30,0,,,,
72,-,Miley Cyrus,Wrecking Ball,-,26,0,,,,
73,down,Dyango,Suspiros De España,68,1,0,,,,
74,down,Jason Derulo,Champion (feat. Tia Ray) [The Official 2019 FIBA Basketball World Cup™ Song],53,53,0,,,,
75,up,Katy Perry,Roar,88,17,0,,,,
76,down,Hombres G,Confía en Mí,74,33,0,,,,
77,down,Adele,Someone Like You,60,11,0,,,,
78,-,Fito y Fitipaldis,Lo que sobra de mí,-,11,0,,,,
79,-,Merche,Lo Que Me Dé La Gana,-,56,0,,,,
80,down,Jason Derulo,Want to Want Me,70,53,0,,,,
81,-,Nico & Vinz,Am I Wrong,-,28,0,,,,
82,-,テイラー・スウィフト,Shake It Off,-,63,0,,,,
83,down,Carlos Right,Se Te Nota,61,55,0,,,,
84,-,Los Secretos,Lejos,-,84,0,,,,
85,up,Justin Bieber,Love Yourself,91,36,0,,,,
86,-,Lukas Graham,7 Years,-,71,0,,,,
87,down,Dua Lipa,New Rules,71,36,0,,,,
88,-,Ariana Grande,7 rings,-,61,0,58,2019-10-06,51,2020-01-05
89,-,Rita Ora,Your Song,-,49,0,,,,
90,-,Shawn Mendes,Treat You Better,-,59,0,,,,
91,down,Meghan Trainor,Lips Are Movin,65,26,0,,,,
92,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,30,0,25,2019-10-06,25,2019-10-06
93,down,Panic! At the Disco,High Hopes,69,16,0,,,,
94,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,0,,,,
95,-,Marta Soto,Quiero verte,-,14,0,,,,
96,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,86,0,,,,
97,-,Fito y Fitipaldis,Acabo de Llegar,-,16,0,,,,
98,-,Depeche Mode,Personal Jesus,-,86,0,,,,
99,down,Rihanna,Diamonds,72,4,0,,,,
100,-,Sam Smith,How Do You Sleep?,-,9,0,8,2019-10-06,6,2019-10-13
