Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benito Moreno,"Ra, Ra, Ra",3,1,55,,,,
2,up,Loquillo,Rey del Glam,11,2,4,,,,
3,up,Huecco,El Partidazo (COPE),5,1,57,,,,
4,up,Nea,Some Say,29,2,43,84,2020-03-01,84,2020-03-01
5,up,Tom Snider & David Cleveland,Bringing the Happy,6,1,14,,,,
6,up,Harry Styles,Watermelon Sugar,8,3,21,85,2019-11-17,2,2020-08-23
7,up,Nil Moliner,Mi Religión,15,4,18,,,,
8,up,Barimar,Tarantella napoletana (Tarantella),16,8,3,,,,
9,up,Sidecars,Mundo imperfecto,10,3,29,,,,
10,down,Dua Lipa,Break My Heart,9,2,25,97,2020-03-29,5,2020-06-28
11,up,Maroon 5,Memories,20,1,57,36,2019-10-06,2,2019-11-17
12,up,Dua Lipa,Levitating,13,4,4,74,2020-04-05,74,2020-04-05
13,-,Michael Jackson,Thriller (2003 Edit),-,13,5,73,2019-11-03,73,2019-11-03
14,up,Mick Kiely,Floating Garden,26,2,12,,,,
15,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,12,5,7,,,,
16,up,SATV Music,All About That Guitar,23,1,4,,,,
17,up,Booker T. & The M.G.'s,Time Is Tight,21,6,52,,,,
18,-,David Bisbal & Aitana,Si Tú la Quieres,-,10,10,,,,
19,-,K!ngdom,My Voice,-,6,5,,,,
20,-,Cher,Believe,-,10,20,,,,
21,down,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,19,9,26,,,,
22,up,Bombai,Vuela,40,1,54,,,,
23,-,Celtas Cortos,Amor al Víno,-,17,8,,,,
24,down,Larry Hall,Coverage You Can Count On,14,5,26,,,,
25,-,Leo Rojas,El Condor Pasa,-,25,1,,,,
26,down,SaraoMusic,Together We Can Make it,22,7,2,,,,
27,up,Buzz Gilmore,Samba In Blue,34,8,48,,,,
28,up,APM Music,"Theme from ""S.W.A.T.""",51,7,39,,,,
29,-,The Pointer Sisters,Fire,-,29,1,,,,
30,down,José Nieto,Sevilla Mundial,7,1,46,,,,
31,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,9,,,,
32,up,Melendi,Sin Remitente,33,24,19,,,,
33,down,Research Material,I'll Be True to You,27,11,44,,,,
34,-,Timothy Kelly,Cartoons,-,10,11,,,,
35,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,35,1,,,,
36,up,Luz Casal,Un Nuevo Día Brillara,81,36,4,,,,
37,-,Fito y Fitipaldis,Acabo de Llegar,-,16,6,,,,
38,down,Vangelis,Conquest of Paradise,24,9,35,,,,
39,-,RAIGN,Knocking on Heavens Door,-,39,1,,,,
40,up,Extreme,More Than Words,89,13,41,,,,
41,up,Adele,Set Fire to the Rain,90,15,34,,,,
42,-,Adele,Rolling In the Deep,-,5,51,,,,
43,down,Michael Giacchino,Cast of Cooks,18,8,32,,,,
44,up,Warner/Chappell Productions,Transcend Main News,44,11,53,,,,
45,-,Amaral,Sin Ti No Soy Nada,-,45,1,,,,
46,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,5,12,,,,
47,-,Alicia Granados,Profesor,-,47,1,,,,
48,down,Beret,Sueño (con Pablo Alborán),30,2,29,,,,
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,1,52,,,,
50,-,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),-,7,39,,,,
51,up,Ed Sheeran & Justin Bieber,I Don't Care,64,9,19,31,2019-10-06,23,2019-11-17
52,-,Luis Aguilé,Ven a mi casa esta navidad (remastered),-,52,1,,,,
53,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,39,15,46,,,,
54,-,Efecto Pasillo,No importa que llueva,-,33,2,,,,
55,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,55,1,,,,
56,-,Nana Mouskouri,"Ach, Patrida! (Je Reviens Chez Nous)",-,56,1,,,,
57,up,Ava Max,So Am I,59,1,46,69,2019-10-06,69,2019-10-06
58,down,Solea,Palante,38,38,2,,,,
59,-,VideoHelper,Breakaway,-,31,6,,,,
60,-,Morninglightmusic,Pool Party,-,60,2,,,,
61,-,David Bisbal,Amor Amé,-,61,3,,,,
62,-,Blas Cantó,Él No Soy Yo,-,8,33,,,,
63,-,Love of Lesbian,1999,-,63,1,,,,
64,up,Jonas Brothers,Sucker,70,1,45,32,2019-10-06,32,2019-10-06
65,-,Antón Cortés,Quien Sabe Amar,-,65,1,,,,
66,up,Miley Cyrus,Wrecking Ball,82,26,7,,,,
67,down,Shawn Mendes & Camila Cabello,Señorita,17,1,35,1,2019-10-06,1,2019-10-06
68,down,Adele,Someone Like You,62,11,16,,,,
69,down,Phil Collins,Take Me Home (Extended Remixed Version),66,12,11,,,,
70,-,ペンタトニックス,Take On Me,-,70,2,,,,
71,down,Carlos Baute,¿Y Ahora Qué?,48,24,15,,,,
72,-,Futureworld Orchestra,I'm Not Afraid of the Future,-,40,1,,,,
73,-,Miguel Ríos,Mia,-,73,1,,,,
74,down,Katy Perry,Roar,61,17,22,,,,
75,up,Manuel Carrasco,Qué Bonito Es Querer,75,1,45,,,,
76,-,Rihanna,Diamonds,-,4,46,,,,
77,-,Beret,Lo Siento,-,16,52,,,,
78,down,Perry Como,Papa Loves Mambo,63,11,20,,,,
79,-,Deep Purple,Highway Star (Live) [1998 Remaster],-,13,1,,,,
80,-,Jennifer Lopez,Ain't Your Mama,-,38,6,,,,
81,-,Melendi,Caminando Por La Vida (Remastered),-,39,5,,,,
82,-,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),-,28,1,,,,
83,down,Sia,Cheap Thrills,42,21,45,,,,
84,down,Conchita,El Viaje,80,17,3,,,,
85,-,Milky Chance,Stolen Dance,-,77,2,,,,
86,down,The Rifles,She's Got Standards,43,15,15,,,,
87,-,Dani Fernández,Te esperaré toda la vida,-,17,15,,,,
88,down,Leiva,Como Si Fueras a Morir Mañana,31,3,38,,,,
89,-,Camela,"Su locura, mi placer",-,70,2,,,,
90,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),36,34,12,,,,
91,-,The Pointer Sisters,Slow Hand,-,91,1,,,,
92,-,José Feliciano,Rain,-,92,1,,,,
93,-,Magalí Sare,Acto III - Compromiso - Estrella Damm 2020,-,93,1,,,,
94,-,Marc Smith,Here I Go Again,-,6,8,,,,
95,down,La Casa Azul,Un Mundo Mejor (instrumental),92,18,15,,,,
96,-,Rodrigo y Gabriela,Mettavolution,-,96,1,,,,
97,-,Chenoa,Life's an Equation,-,84,1,,,,
98,-,VideoHelper,We Have Answers,-,98,1,,,,
99,-,Harry Nilsson,Everybody's Talkin' (Edit),-,83,1,,,,
100,down,SaraoMusic,More than a Company,25,16,38,,,,
