Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ohana,Good Mood Ukulele,6,1,19,,,,
2,up,Huecco,El Partidazo (COPE),2,1,19,,,,
3,down,Maroon 5,Memories,1,1,19,36,2019-10-06,2,2019-11-17
4,down,Jonas Brothers,Only Human,3,2,19,42,2019-10-06,27,2019-11-03
5,down,Dyango,Suspiros De España,4,1,19,,,,
6,up,Benito Moreno,"Ra, Ra, Ra",11,1,17,,,,
7,up,Ava Max,Torn,12,6,12,41,2019-10-06,41,2019-10-06
8,down,101 Strings Orchestra,Domingo en Seville,5,1,14,,,,
9,down,Estopa,Atrapado,7,3,15,,,,
10,-,Ten Towers,In Spite of All,-,10,1,,,,
11,up,Buzz Gilmore,Samba In Blue,28,8,13,,,,
12,-,"Pope Francesco I, Cappella Musicale Pontificia Sistina & Massimo Palombella",Habemus Papam,-,12,1,,,,
13,-,Andy & Lucas,Toda la Noche,-,13,1,,,,
14,up,Dani Fernández,Bailemos,15,8,4,,,,
15,down,Sinsinati,Indios y Vaqueros,9,3,19,,,,
16,up,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,34,9,7,,,,
17,down,José Nieto,Sevilla Mundial,10,1,13,,,,
18,up,Warner/Chappell Productions,Transcend Main News,38,11,16,,,,
19,down,Booker T. & The M.G.'s,Time Is Tight,17,6,16,,,,
20,down,Taylor Swift,You Need To Calm Down,19,2,17,44,2019-10-06,44,2019-10-06
21,up,Morat,Cuando Nadie Ve,39,16,10,,,,
22,down,Estopa,Fuego,14,1,19,,,,
23,up,Manuel Carrasco,Qué Bonito Es Querer,48,1,19,,,,
24,down,Bombai,Vuela,22,1,19,,,,
25,down,Mabel,Don't Call Me Up,13,1,19,95,2019-10-13,95,2019-10-13
26,up,David Bisbal,En Tus Planes,29,5,10,,,,
27,down,Amaral,Nuestro Tiempo,25,3,19,,,,
28,-,Tom Howe,Organic Flour,-,15,2,,,,
29,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,32,15,12,,,,
30,up,Bandari,Ballade Pour Adeline,74,30,2,,,,
31,up,Ed Sheeran,Beautiful People (feat. Khalid),51,12,13,13,2019-10-06,13,2019-10-06
32,up,Bon Jovi,It's My Life,73,13,11,,,,
33,-,The Boo Radleys,Wake Up Boo!,-,33,3,,,,
34,-,Duo Dinámico,Amor De Verano,-,34,1,,,,
35,up,Panic! At the Disco,High Hopes,42,16,19,,,,
36,down,Adele,Rolling In the Deep,33,5,19,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,31,1,19,1,2019-10-06,1,2019-10-06
38,down,Nea,Some Say,8,2,5,84,2020-03-01,84,2020-03-01
39,-,The Mamas & The Papas,Monday Monday (Live),-,39,1,,,,
40,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),67,34,4,,,,
41,up,Jonas Brothers,Sucker,49,1,19,32,2019-10-06,32,2019-10-06
42,up,Robert Palmer,Simply Irresistible,75,28,8,,,,
43,up,Beret,Lo Siento,57,16,16,,,,
44,down,Harry Styles,Adore You,37,3,14,24,2019-12-08,6,2020-04-19
45,down,Beret,Si por Mí Fuera,16,8,18,,,,
46,down,Rihanna,Diamonds,45,4,17,,,,
47,up,Beautiful World,Children of the Future (Swahili),88,22,8,,,,
48,down,APM Music,"Theme from ""S.W.A.T.""",44,7,9,,,,
49,-,Betty Troupe,El Vinilo,-,49,1,,,,
50,up,Blas Cantó,Él No Soy Yo,56,8,15,,,,
51,-,Culture Club,Karma Chameleon,-,18,4,,,,
52,-,Barenaked Ladies,Big Bang Theory Theme,-,52,1,,,,
53,down,Manuel Carrasco,Dispara Lentamente,35,16,4,,,,
54,-,Ava Max,Sweet but Psycho,-,23,15,77,2019-10-06,77,2019-10-06
55,-,Extreme,More Than Words,-,15,1,,,,
56,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",91,1,18,,,,
57,up,Dani Fernández,Disparos,98,3,19,,,,
58,-,Ben Lee,Catch My Disease,-,51,1,,,,
59,down,Valen,Los sábados son para mí,55,18,9,,,,
60,down,Camila Cabello,Liar,21,4,19,23,2019-10-06,14,2019-10-27
61,-,Rod Stewart,Have You Ever Seen the Rain,-,16,1,,,,
62,-,Pastora Soler,Aunque me cueste la vida,-,8,9,,,,
63,down,Manuel Carrasco,Aprieta,41,9,3,,,,
64,down,Dvicio & Taburete,5 Sentidos,54,13,19,,,,
65,down,Aitana,Nada Sale Mal,27,2,12,,,,
66,-,Dani Fernández,Te esperaré toda la vida,-,17,13,,,,
67,-,Banda Legal,De Lunes a Jueves,-,10,8,,,,
68,-,Bryan Hawn,Wolves,-,47,7,,,,
69,-,The Black Eyed Peas,Don’t Stop the Party,-,6,1,,,,
70,-,Richard Myhill,Newslive,-,4,1,,,,
71,-,Bobby McFerrin,Don't Worry Be Happy,-,71,1,,,,
72,-,Duffy,Mercy,-,3,9,,,,
73,-,Bensound,Evolution,-,73,1,,,,
74,-,Leiva,Como Si Fueras a Morir Mañana,-,3,1,,,,
75,-,Gustavo Cabrera,El Gussy Cabrera,-,34,4,,,,
76,-,James Blunt,High (Radio Edit),-,76,1,,,,
77,up,Julia Michaels,Issues,78,23,4,,,,
78,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,74,1,,,,
79,up,Ed Sheeran & Justin Bieber,I Don't Care,85,9,12,31,2019-10-06,23,2019-11-17
80,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),24,18,19,,,,
81,down,Soraya,Gimme de Tu Amor,26,21,12,,,,
82,-,Neil Sedaka,Oh! Carol,-,82,1,,,,
83,up,SaraoMusic,More than a Company,95,16,12,,,,
84,-,Sinsinati,Cuando Éramos Dos,-,6,1,,,,
85,down,Manuel Carrasco,Déjame Ser,46,38,15,,,,
86,down,Sia,Cheap Thrills (feat. Sean Paul),59,35,5,,,,
87,-,Rodney Franklin,The Groove,-,65,1,,,,
88,-,Bobby Vinton,Blue Velvet,-,84,2,,,,
89,-,El Kanka,Qué Bello Es Vivir,-,41,1,,,,
90,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,3,,,,
91,-,Las Ketchup,Aserejé,-,21,1,,,,
92,-,Rios de Gloria,Sin Amor,-,60,1,,,,
93,-,The Lumineers,Stubborn Love,-,65,1,,,,
94,-,NALDO BACCARAT,Thunderclouds,-,91,1,,,,
95,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),18,7,13,,,,
96,-,Deacon Blue,Take Me,-,96,1,,,,
97,-,John Farnham,You're the Voice,-,97,1,,,,
98,-,Juliana,Vivo Per Lei (Vivo por Ella),-,98,1,,,,
99,-,Rocío Jurado,Soy de España,-,24,1,,,,
100,-,Manuel Carrasco,Yo Quiero Vivir,-,37,1,,,,
