Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,17,,,,
2,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",19,1,61,,,,
3,down,Spandau Ballet,True,2,1,79,,,,
4,up,Iñigo Quintero,Si No Estás,35,2,7,,,,
5,up,Donna Summer,I Feel Love,9,3,5,,,,
6,up,Olivia Rodrigo,vampire,8,1,16,,,,
7,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,20,1,14,,,,
8,up,José Nieto,Sevilla Mundial,58,1,170,,,,
9,up,Gnarls Barkley,Crazy,12,8,76,,,,
10,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",10,5,8,,,,
11,down,Adolfo Viguera Lopez De Murillas,Tandem,5,2,68,,,,
12,down,Dua Lipa,Dance The Night,3,2,14,,,,
13,up,The Gafapasta,Los ponedores,14,4,112,,,,
14,up,Herman Dune,The New Mendoza,34,5,93,,,,
15,down,Huecco,El Partidazo (COPE),7,1,210,,,,
16,up,Nil Moliner,VUELA ALTO,17,3,9,,,,
17,-,Alejandro Sanz,Aquello Que Me Diste,-,17,4,,,,
18,-,Europe,Final Countdown,-,18,6,,,,
19,up,Richard Myhill,Newslive,66,4,106,,,,
20,-,Beret,Si por Mí Fuera,-,8,32,,,,
21,down,Here Comes The Sun,Here Comes the Sun,18,5,97,,,,
22,-,LuckyBlackCat,Corporate Inspiration,-,11,1,,,,
23,-,Simply Red,Stars,-,12,22,,,,
24,-,Andy Gibb,I Just Want To Be Your Everything,-,24,5,,,,
25,-,ABBA,Dancing Queen (Live),-,9,4,,,,
26,up,Kenya Grace,Strangers,78,26,2,,,,
27,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,16,4,24,,,,
28,-,Gregory Abbott,Shake You Down (Single Version),-,28,1,,,,
29,-,Jimmy Fontana,La Nostra Favola,-,29,1,,,,
30,-,Take That,Back for Good (Radio Mix),-,10,3,,,,
31,-,Måneskin,Beggin,-,3,90,,,,
32,-,Joaquín Sabina,Postdata,-,32,1,,,,
33,-,Elton John,I'm Still Standing (Remastered),-,8,4,,,,
34,down,The Love Affair,Everlasting Love,31,31,2,,,,
35,-,Elefantes,Que Yo no lo Sabía,-,23,2,,,,
36,-,Perry Como,Papa Loves Mambo,-,11,83,,,,
37,-,Mari Trini,Yo No Soy Esa,-,29,3,,,,
38,-,Peter Cetera,Hard to Say I'm Sorry,-,38,1,,,,
39,-,Elton John,Nikita (Remastered),-,29,2,,,,
40,-,Michael Jackson,Liberian Girl,-,40,1,,,,
41,-,Harpo,Moviestar,-,36,2,,,,
42,down,David Ohana,Good Mood Ukulele,13,1,127,,,,
43,-,Tanika Charles,Two Steps,-,43,1,,,,
44,-,KLM Music,Energetic Indie Rock,-,15,11,,,,
45,-,Jessica Andersson,I Only Wanna Be With You,-,45,3,,,,
46,-,El Canto del Loco,Nada de Nada,-,13,13,,,,
47,down,DePol,Ibiza,6,2,28,,,,
48,-,Billy Paul,Only the Strong Survive,-,22,8,,,,
49,-,The Hit Crew,Circus Music,-,49,1,,,,
50,up,Richard Marx,Right Here Waiting,75,22,14,,,,
51,-,Alvaro Soler,Oxígeno,-,25,5,,,,
52,down,Sangiovanni & Aitana,mariposas,15,1,72,,,,
53,-,Alvaro De Luna,Todo Contigo,-,6,30,,,,
54,-,The Mills Brothers,You Always Hurt The One You Love,-,54,1,,,,
55,-,Spice Girls,Wannabe (Radio Edit),-,34,8,,,,
56,-,Ana Belén,España Camisa Blanca de Mi Esperanza,-,42,7,,,,
57,-,KAROL G & Ovy On the Drums,CAIRO,-,4,31,,,,
58,up,Banda Legal,De Lunes a Jueves,72,10,113,,,,
59,-,Adele,Rolling In the Deep,-,5,89,,,,
60,down,Alvaro De Luna,Levantaremos al sol,59,2,73,,,,
61,-,Petra Marklund & September,Satellites (Acoustic),-,61,1,,,,
62,-,"Lipps, Inc.",Funkytown (Single Version),-,62,3,,,,
63,up,New Radicals,You Get What You Give,67,38,19,,,,
64,down,Adele,Someone Like You,11,11,83,,,,
65,down,Kurt Savoy,Duo de Choc,63,34,4,,,,
66,up,Various Artists,The Eve of the War,97,41,5,,,,
67,down,Nick Kamen,I Promised Myself,56,8,44,,,,
68,-,Glamour,Imagenes,-,68,1,,,,
69,up,Abraham Mateo & Ana Mena,Quiero Decirte,80,2,71,,,,
70,down,Erich Glaubitz & Michael Jewell,The Time has Come,26,5,72,,,,
71,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,44,8,,,,
72,-,Anastacia,Left Outside Alone,-,39,8,,,,
73,-,Sara Bareilles,Love Song,-,35,2,,,,
74,-,Pete Masitti & Joshua Spacht,Brighter Days,-,3,18,,,,
75,-,The Contours,Do You Love Me (Mono Single),-,75,1,,,,
76,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,64,3,,,,
77,-,Las Grecas,Te Estoy Amando Locamente (Remasterizado),-,35,4,,,,
78,-,Cristian Castro,Buenos Días Amor,-,10,19,,,,
79,down,Ana Mena & Belinda,LAS 12,76,1,74,,,,
80,down,Lee Towers,I Can See Clearly Now,70,14,6,,,,
81,up,Dani Fernández,Dile a los demás,84,5,83,,,,
82,down,Jincheng Zhang,I I Love You,79,79,2,,,,
83,-,MIKA,"Relax, Take It Easy",-,24,13,,,,
84,-,Decai,De Tranquileo,-,84,2,,,,
85,-,Deacon Blue,Real Gone Kid,-,53,3,,,,
86,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,73,8,2,,,,
87,-,Cher,Believe,-,10,73,,,,
88,down,One Direction,Story Of My Life,65,35,10,,,,
89,down,Womack & Womack,Teardrops,22,14,47,,,,
90,-,Amy Macdonald,This Is the Life,-,19,75,,,,
91,-,Huski,Undatow,-,46,2,,,,
92,-,Loreen,Tattoo,-,57,1,,,,
93,-,Beret,Beso robado,-,5,33,,,,
94,-,Oceana,Cry Cry,-,67,4,,,,
95,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,135,,,,
96,down,Ed Sheeran,Eyes Closed,89,5,28,,,,
97,down,Adele,Set Fire to the Rain,42,15,104,,,,
98,down,Sidecars,La tormenta (Acústico),46,24,6,,,,
99,-,Albert Hammond,Ansiedad,-,32,5,,,,
100,-,Estrella Morente,Volver,-,98,2,,,,
