Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ohana,Good Mood Ukulele,2,1,61,,,,
2,up,Huecco,El Partidazo (COPE),3,1,99,,,,
3,up,The Hybsters,Johnny & Mary (feat. Hanna H.),4,3,2,,,,
4,up,José Nieto,Sevilla Mundial,8,1,80,,,,
5,up,Taylor Swift,You Need To Calm Down,13,2,80,44,2019-10-06,44,2019-10-06
6,-,Grupo Idex,La escapada de tu vida,-,6,1,,,,
7,up,Måneskin,Beggin,7,3,13,,,,
8,up,Cardenales del Exito,Viejos No Más,10,4,74,,,,
9,up,Michael Giacchino,Cast of Cooks,15,8,60,,,,
10,down,Larry Hall,Coverage You Can Count On,9,5,65,,,,
11,up,Ray Conniff and His Orchestra & Chorus,Lady of Spain,11,4,5,,,,
12,up,zzoilo,Mon Amour,24,12,3,,,,
13,-,Deep Purple,Highway Star (Live) [1998 Remaster],-,13,2,,,,
14,up,Marc Smith,Here I Go Again,14,6,28,,,,
15,-,Juanita Reina,Como Dos Barquitos,-,15,1,,,,
16,down,Here Comes The Sun,Here Comes the Sun,12,5,35,,,,
17,-,Des'ree,You Gotta Be,-,17,2,,,,
18,-,Queen,Bicycle Race,-,18,1,,,,
19,-,Hombres G,Voy a Pasármelo Bien,-,11,1,,,,
20,-,Tino Casal,Eloise,-,20,4,,,,
21,up,APM Music,"Theme from ""S.W.A.T.""",37,7,73,,,,
22,-,Tavares,More Than a Woman,-,22,1,,,,
23,up,Aaron Wheeler,Final Score,27,9,33,,,,
24,-,Dvicio & Taburete,5 Sentidos,-,13,62,,,,
25,up,The Black Eyed Peas,Don’t Stop the Party,44,6,6,,,,
26,up,The Gafapasta,Los ponedores,33,4,8,,,,
27,-,Ava Max,Sweet but Psycho,-,23,52,77,2019-10-06,77,2019-10-06
28,down,Richard Myhill,Newslive,20,4,45,,,,
29,-,Luz Casal,No Me Importa Nada,-,22,3,,,,
30,down,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),18,4,3,,,,
31,up,VideoHelper,Breakaway,96,31,12,,,,
32,-,Julia Michaels,Lie Like This,-,32,2,,,,
33,up,Birdies,Welcome to Fantasy Land,76,16,5,,,,
34,up,Cher,Strong Enough,61,16,43,,,,
35,down,Oscar Carl Soderberg,Through the Roof,23,1,4,,,,
36,up,Dan Abedrop,No Te Odio,94,36,2,,,,
37,up,Hombres G & Carlos Rivera,Se Me Sale El Corazón,68,5,3,,,,
38,down,Dua Lipa,Love Again,19,12,8,96,2020-04-05,96,2020-04-05
39,-,Creedence Clearwater Revival,Lodi,-,39,1,,,,
40,-,Norrie Paramor and His Orchestra,Summer Holiday,-,40,1,,,,
41,-,David Otero & Cepeda,Tal Como Eres,-,7,23,,,,
42,up,Celtas Cortos,Madera de colleja,57,42,5,,,,
43,-,Sílvia Pérez Cruz,Loca,-,43,1,,,,
44,-,Manuel Carrasco,"Qué Bonito Es Querer (En Directo en el Wanda Metropolitano, Madrid, 2019)",-,44,3,,,,
45,-,Azul y Negro,Isadora (Instrumental),-,45,3,,,,
46,-,Greg Hatwell & Adele Roberts,Inner Love,-,25,14,,,,
47,-,Liam Payne,Bedroom Floor,-,47,1,,,,
48,up,MIKA,"Relax, Take It Easy",93,24,4,,,,
49,-,Raffaëla,Straighten Up and Fly Right,-,49,2,,,,
50,-,Concha Piquer,Y Sin Embargo Te Quiero,-,50,1,,,,
51,-,Las Bombas,Smells Like Teen Spirit (Smells Like Polka),-,37,3,,,,
52,up,Valen,Los sábados son para mí,69,18,70,,,,
53,-,Duffy,Mercy,-,3,22,,,,
54,up,Pastora Soler,Amigas,56,18,39,,,,
55,down,Katy Perry,Roar,36,17,40,,,,
56,-,SAINt JHN,Roses (Imanbek Remix),-,56,6,,,,
57,-,Pablo López,Tu Enemigo (feat. Juanes),-,54,2,,,,
58,-,Buhos,Fem Que Surti el Sol,-,58,1,,,,
59,-,Chris Rea,Let's Dance (2019 Remaster),-,59,1,,,,
60,-,Vainica Doble,Déjame Vívír Con Alegría,-,60,1,,,,
61,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,31,,,,
62,down,Ainoa Buitrago,Dispárame,47,18,7,,,,
63,down,SaraoMusic,More than a Company,29,16,78,,,,
64,-,SaraoMusic,Climbing Up,-,64,1,,,,
65,-,Survivor,Eye of the Tiger,-,24,12,,,,
66,-,The Verve,Bitter Sweet Symphony,-,36,2,,,,
67,-,KLM Music,Energetic Indie Rock,-,15,6,,,,
68,up,Macy Gray,I Try,92,68,2,,,,
69,up,La Casa Azul,Un Mundo Mejor (instrumental),95,18,46,,,,
70,-,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),-,28,16,,,,
71,down,Warner/Chappell Productions,Transcend Main News,43,11,90,,,,
72,down,ABBA,Dancing Queen,54,10,18,,,,
73,down,Perry Como,Papa Loves Mambo,48,11,40,,,,
74,-,Los Rodriguez,Sin documentos (Edición aniversario),-,10,1,,,,
75,-,Jonas Brothers,Only Human,-,2,72,42,2019-10-06,27,2019-11-03
76,-,Jimmy Somerville,You Make Me Feel (Mighty Real),-,47,1,,,,
77,-,Sam Brown,Stop (Edit),-,77,1,,,,
78,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,1,86,,,,
79,up,SaraoMusic,Back in my Homeland,86,9,6,,,,
80,-,Mecano,Barco a Venus,-,41,2,,,,
81,-,Pet Shop Boys,West End Girls (Remastered),-,31,1,,,,
82,-,Tino Casal,Pánico en El Eden (2016 Remastered Version),-,82,1,,,,
83,-,Maria Rodés,Fui a Buscar al Sol,-,83,1,,,,
84,down,Las Ketchup,Aserejé,21,21,20,,,,
85,down,The Eagles,"Maigret Theme (From ""Maigret"")",16,16,2,,,,
86,-,Panic! At the Disco,High Hopes,-,16,27,,,,
87,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",25,25,9,,,,
88,-,Adele,Rolling In the Deep,-,5,80,,,,
89,-,Maldita Nerea,Bailarina,-,89,1,,,,
90,-,Tito Puente,Airegin,-,43,6,,,,
91,down,Efecto Pasillo & La Pegatina,Ahípamí,75,14,5,,,,
92,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,22,3,,,,
93,-,Shawn Mendes & Camila Cabello,Señorita,-,1,57,1,2019-10-06,1,2019-10-06
94,-,Sergio de la Puente,Estacion: Danza,-,94,1,,,,
95,-,Eurythmics,Thorn In My Side,-,95,1,,,,
96,-,Xoel López,La mujer que yo quiero,-,96,1,,,,
97,-,Harry Styles,Watermelon Sugar,-,3,57,85,2019-11-17,2,2020-08-23
98,-,Michael Kiwanuka,Cold Little Heart,-,65,1,,,,
99,-,Cher,If I Could Turn Back Time,-,27,2,,,,
100,-,Doja Cat,Woman,-,30,1,,,,
