Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,40,,,,
2,down,Sangiovanni & Aitana,mariposas,1,1,33,,,,
3,up,Nicky Youre & Dazy,Sunroof,6,2,25,,,,
4,up,Meghan Trainor,Made You Look,7,2,9,,,,
5,up,KAROL G & Ovy On the Drums,CAIRO,16,4,13,,,,
6,down,Abraham Mateo & Ana Mena,Quiero Decirte,4,2,38,,,,
7,up,Vanesa Martín,Quién lo diría,41,7,13,,,,
8,up,Beret,Beso robado,8,5,3,,,,
9,-,Supertramp,It's Raining Again,-,9,3,,,,
10,up,Huecco,El Partidazo (COPE),12,1,171,,,,
11,up,Ana Mena & Belinda,LAS 12,11,1,35,,,,
12,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",9,1,26,,,,
13,-,Chris Rea,On the Beach (Summer '88) [2019 Remaster],-,13,1,,,,
14,-,Marta Soto,Quiero verte,-,14,5,,,,
15,up,Bombai,Suena en las Bodas,27,2,11,,,,
16,-,Valeria Castro,Agua,-,16,1,,,,
17,down,José Nieto,Sevilla Mundial,14,1,137,,,,
18,-,Los Secretos,Y no amanece (Remaster 2017),-,18,1,,,,
19,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,19,1,,,,
20,-,Prince,Nothing Compares 2 U,-,20,1,,,,
21,up,The Gafapasta,Los ponedores,24,4,73,,,,
22,down,Ana Mena,Música Ligera,5,2,60,,,,
23,up,DePol,Que bonita,23,9,12,,,,
24,up,Here Comes The Sun,Here Comes the Sun,31,5,65,,,,
25,up,Rihanna,Only Girl (In the World),49,24,15,,,,
26,-,Sidonie,Gracias a la Vida (with Miri Ros),-,26,1,,,,
27,-,Chicago,If You Leave Me Now,-,27,2,,,,
28,-,Johnny Hallyday & Sylvie Vartan,J'ai un problème,-,28,1,,,,
29,-,Los Secretos,Pero a Tu Lado,-,25,8,,,,
30,-,Willow Sellers & Karina Byrne,How We Roll,-,5,1,,,,
31,up,Adolfo Viguera Lopez De Murillas,Tandem,40,2,32,,,,
32,-,Mayte Martín,Inténtalo Encontrar (Bulería),-,32,1,,,,
33,-,Carlos Ares,Odisea,-,33,1,,,,
34,-,Revólver,Al Infierno Sin Papeles,-,34,1,,,,
35,-,MARLENA,Un Verano Sin Ti,-,35,1,,,,
36,-,Mike Oldfield,Moonlight Shadow,-,16,10,,,,
37,-,Alvaro Soler,La Libertad,-,37,1,,,,
38,-,Billy Paul,Your Song,-,16,1,,,,
39,-,Aretha Franklin,Respect,-,39,2,,,,
40,-,Beret & Estopa,Diablo,-,25,12,,,,
41,up,Adele,Someone Like You,56,11,50,,,,
42,-,Celia Cruz,La Vida Es Un Carnaval,-,11,7,,,,
43,-,Herman Dune,The New Mendoza,-,5,77,,,,
44,-,Carlos Ares,Velocidad,-,44,1,,,,
45,-,Portugal. The Man,Feel It Still,-,13,4,,,,
46,down,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",43,14,8,,,,
47,-,Luis Fonsi & Christina Valemi,"La Fuerza de Mi Corazón (Tema Principal de la Pelicula ""El Cid"")",-,47,1,,,,
48,up,Conchita,"No Soy Yo, Eres Tú",87,29,3,,,,
49,-,Zahara,Merezco,-,49,1,,,,
50,-,Rod Stewart,It's a Heartache,-,32,2,,,,
51,-,Henry Mancini and His Orchestra,Party Poop,-,4,66,,,,
52,-,Los Amaya,Vete (Remasterizado),-,52,1,,,,
53,up,Benson Boone,In The Stars,59,14,15,,,,
54,-,Adele,Set Fire to the Rain,-,15,82,,,,
55,-,Isabel Pantoja,Veneno,-,18,1,,,,
56,-,Tequila,Número Uno,-,56,2,,,,
57,-,Blas Cantó,Marte,-,50,1,,,,
58,-,Carlos Sadness,Te Quiero un Poco,-,52,4,,,,
59,down,Anitta,Envolver,42,15,16,,,,
60,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),69,21,25,,,,
61,down,Womack & Womack,Teardrops,26,14,20,,,,
62,down,Dani Fernández,Plan fatal,53,24,14,,,,
63,-,Raphael,Cada Septiembre,-,63,3,,,,
64,-,Melendi,Caminando por la Vida,-,29,29,,,,
65,-,Richard Myhill,Newslive,-,4,88,,,,
66,-,MARLENA,niñata,-,36,2,,,,
67,-,Jennifer Paige,Crush,-,10,4,,,,
68,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,68,1,,,,
69,-,Dani Fernández,Dile a los demás,-,5,51,,,,
70,-,Paul McCartney,Hope of Deliverance,-,34,2,,,,
71,-,Modern Talking,Brother Louie Mix '98 (Radio Edit) [feat. Eric Singleton],-,71,1,,,,
72,up,Michael Jackson,Man In the Mirror (2003 Edit),82,36,11,,,,
73,down,Banda Legal,De Lunes a Jueves,58,10,81,,,,
74,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,117,,,,
75,-,Elena Vargas,A la vuelta de la esquina,-,53,2,,,,
76,down,Michael Giacchino,Cast of Cooks,70,8,116,,,,
77,-,Zenet,Me Gustas (feat. El Kanka),-,77,1,,,,
78,-,P!nk,Who Knew,-,78,1,,,,
79,down,Måneskin,Beggin,39,3,74,,,,
80,down,Jon Secada,Just Another Day,33,21,21,,,,
81,down,David Ohana,Good Mood Ukulele,18,1,111,,,,
82,-,Joey Peters,Retro Mash,-,82,1,,,,
83,-,The Hepburns,Songs to Bring You Back,-,83,1,,,,
84,-,Café Quijano,No me reproches,-,84,1,,,,
85,down,Blanca Paloma,EAEA,3,1,3,,,,
86,-,Cher,Believe,-,10,50,,,,
87,-,Pau Vegas,Cuántas noches,-,87,1,,,,
88,down,Eurythmics,Sweet Dreams (Are Made of This),84,21,11,,,,
89,-,Adam Salkeld & Neil Pollard,The Waking World,-,41,2,,,,
90,-,Elvis Presley,Love Me Tender,-,90,1,,,,
91,-,The Clash,The Magnificent Seven,-,91,1,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,1,60,1,2019-10-06,1,2019-10-06
93,down,ABBA,Dancing Queen,66,10,29,,,,
94,down,"Polimá Westcoast, Quevedo & Mora",LACONE,80,49,7,,,,
95,-,Cher,Strong Enough,-,16,62,,,,
96,-,SaraoMusic,This is your Future,-,17,4,,,,
97,-,Transvision Vamp,Baby I Don't Care,-,97,1,,,,
98,-,Mecano,El 7 de Septiembre,-,19,4,,,,
99,-,Second,Rincón Exquisito,-,99,1,,,,
100,-,El Kanka,Lo Mal Que Estoy (y Lo Poco Que Me Quejo),-,73,3,,,,
