Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benito Moreno,"Ra, Ra, Ra",2,1,50,,,,
2,up,Huecco,El Partidazo (COPE),3,1,52,,,,
3,up,José Nieto,Sevilla Mundial,7,1,41,,,,
4,up,Tom Snider & David Cleveland,Bringing the Happy,6,1,9,,,,
5,down,Harry Styles,Watermelon Sugar,4,3,16,85,2019-11-17,2,2020-08-23
6,down,Sidecars,Mundo imperfecto,5,3,24,,,,
7,up,Nil Moliner,Mi Religión,23,4,13,,,,
8,-,John Barry Orchestra,James Bond Theme,-,8,1,,,,
9,up,Herman Dune,The New Mendoza,14,5,11,,,,
10,up,Booker T. & The M.G.'s,Time Is Tight,10,6,47,,,,
11,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,54,5,2,,,,
12,up,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,29,9,22,,,,
13,down,Richard Myhill,Newslive,11,4,11,,,,
14,up,Dua Lipa,Break My Heart,16,2,20,97,2020-03-29,5,2020-06-28
15,up,The Rifles,She's Got Standards,91,15,10,,,,
16,up,Erich Glaubitz & Michael Jewell,The Time has Come,42,5,9,,,,
17,up,SaraoMusic,More than a Company,66,16,33,,,,
18,down,Nea,Some Say,9,2,38,84,2020-03-01,84,2020-03-01
19,down,Larry Hall,Coverage You Can Count On,12,5,21,,,,
20,-,Camila Cabello,Havana (feat. Young Thug),-,15,36,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,64,1,30,1,2019-10-06,1,2019-10-06
22,up,Pastora Soler,La soledad,30,19,18,,,,
23,up,Ofer Shabi & Yaniv Fridel,Loud City,72,18,4,,,,
24,up,Extreme,More Than Words,86,13,36,,,,
25,down,Maroon 5,Memories,19,1,52,36,2019-10-06,2,2019-11-17
26,down,Jonas Brothers,Sucker,24,1,40,32,2019-10-06,32,2019-10-06
27,down,APM Music,"Theme from ""S.W.A.T.""",26,7,34,,,,
28,up,Cardenales del Exito,Viejos No Más,50,4,32,,,,
29,-,Elton John,Nikita (Remastered),-,29,1,,,,
30,down,Research Material,I'll Be True to You,20,11,39,,,,
31,-,"Vangelis, Nic Raine, Choir, Orchestra & Maria Bildea",Titans,-,5,1,,,,
32,-,"Clav, Dion & Katie Thompson",Something Different,-,5,9,,,,
33,down,Mick Kiely,Floating Garden,8,2,7,,,,
34,down,Leiva,Como Si Fueras a Morir Mañana,22,3,34,,,,
35,down,Buzz Gilmore,Samba In Blue,17,8,43,,,,
36,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,17,1,,,,
37,up,Amaral,Ruido,81,2,29,,,,
38,-,L.A.,Love Comes Around,-,38,1,,,,
39,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,5,,,,
40,up,Ava Max,So Am I,58,1,41,69,2019-10-06,69,2019-10-06
41,up,Warner/Chappell Productions,Transcend Main News,51,11,49,,,,
42,-,Michael Jackson,Thriller (2003 Edit),-,13,3,73,2019-11-03,73,2019-11-03
43,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,32,1,,,,
44,-,Bombai,Vuela,-,1,49,,,,
45,-,Fool's Garden,Lemon Tree,-,45,3,,,,
46,-,Bruno Mars,Locked Out of Heaven,-,12,20,,,,
47,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,67,47,2,,,,
48,-,Rodrigo Septién,Estoy de Exámenes: El Musical,-,47,1,,,,
49,up,Lukas Graham,Drunk In the Morning,60,20,2,,,,
50,down,Gregorian,Viva la Vida,32,16,7,,,,
51,-,Justin Bieber,Love Yourself,-,36,5,,,,
52,-,Toto,Africa,-,52,3,,,,
53,up,Adele,Rolling In the Deep,55,5,47,,,,
54,-,Simple Minds,Love Song (Extended Remix),-,54,1,,,,
55,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,3,23,,,,
56,down,Melendi,Sin Remitente,41,24,14,,,,
57,-,Mahmood,Soldi,-,57,1,,,,
58,up,Ava Max,Sweet but Psycho,69,23,36,77,2019-10-06,77,2019-10-06
59,-,Laura Pausini,Gente (New Version 2013),-,59,1,,,,
60,up,Adele,Set Fire to the Rain,75,15,29,,,,
61,down,Morninglightmusic,Jazz Stomp,49,23,5,,,,
62,-,Lorena Gomez,Indomable,-,62,1,,,,
63,-,Haddaway,What Is Love,-,24,5,,,,
64,down,Valen,Los sábados son para mí,47,18,38,,,,
65,-,Michael Giacchino,Cast of Cooks,-,8,28,,,,
66,down,Tom Snider & David Cleveland,Start the Day Like This,33,18,6,,,,
67,-,Herb Alpert,Spanish Flea (Instrumental),-,16,2,,,,
68,up,Rihanna,Diamonds,77,4,43,,,,
69,down,Beret,Sueño (con Pablo Alborán),27,2,24,,,,
70,-,Mike Oldfield,Moonlight Shadow,-,16,2,,,,
71,-,Manuel Carrasco,Dispara Lentamente,-,16,32,,,,
72,-,Sílvia Pérez Cruz & Raül Fernandez Miró,Pequeño Vals Vienés,-,72,1,,,,
73,-,Frank Sinatra,My Way,-,32,1,,,,
74,-,OBK,El cielo no entiende,-,42,2,,,,
75,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,34,7,,,,
76,down,Sia,Cheap Thrills,25,21,41,,,,
77,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,71,15,41,,,,
78,-,David Bisbal & Greeicy,Perdón,-,46,9,,,,
79,down,Banda Legal,De Lunes a Jueves,43,10,37,,,,
80,-,Manolo Tena,Qué Te Pasa,-,80,1,,,,
81,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,39,1,,,,
82,-,Manolo Tena,Tocar Madera,-,82,1,,,,
83,-,Loggins & Messina,Danny's Song,-,83,1,,,,
84,-,Cyndi Lauper,Girls Just Want to Have Fun,-,65,2,,,,
85,-,Nancy Sinatra,You Only Live Twice,-,85,1,,,,
86,-,Donna Summer,On the Radio,-,53,2,,,,
87,-,Meghan Trainor,Lips Are Movin,-,26,4,,,,
88,-,Ava Max,Torn,-,6,43,41,2019-10-06,41,2019-10-06
89,-,Michal David,Tu Sei L'unica Donna Per Me,-,89,1,,,,
90,-,Prince,When Doves Cry (Edit),-,85,2,,,,
91,-,Taylor Swift,You Need To Calm Down,-,2,43,44,2019-10-06,44,2019-10-06
92,-,The Doors,Light My Fire (Single Version),-,92,1,,,,
93,-,Milky Chance,Stolen Dance,-,77,1,,,,
94,down,Beret,Lo Siento,83,16,49,,,,
95,-,VideoHelper,Circling the Truth,-,30,5,,,,
96,-,ABBA,Waterloo,-,9,3,,,,
97,down,Mabel,Don't Call Me Up,79,1,50,95,2019-10-13,95,2019-10-13
98,-,Simon & Garfunkel,"The Sound of Silence (Live at Madison Square Garden, New York, NY - December 2003)",-,98,1,,,,
99,-,The Human League,Don't You Want Me,-,28,1,,,,
100,-,Herman Dune,Buenos Aires Monuments,-,36,1,,,,
