Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Monkees,I'm a Believer,-,1,3,,,,
2,down,Pol 3.14,El Viaje Comienza Aquí,1,1,9,,,,
3,-,Family Kush,Cool Cats,-,1,3,,,,
4,down,Ana Mena,Música Ligera,2,2,23,,,,
5,down,Huecco,El Partidazo (COPE),4,1,133,,,,
6,up,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),6,1,20,,,,
7,down,José Nieto,Sevilla Mundial,5,1,108,,,,
8,up,Fine Young Cannibals,She Drives Me Crazy (Percusapella),12,7,4,,,,
9,down,Spandau Ballet,True,3,1,20,,,,
10,down,Dani Fernández,Dile a los demás,9,5,19,,,,
11,down,"Clav, Dion & Katie Thompson",Something Different,10,5,36,,,,
12,-,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),-,12,3,,,,
13,up,Måneskin,Beggin,38,3,47,,,,
14,down,Gayle,abcdefu,11,2,23,,,,
15,down,Alvaro De Luna,Levantaremos al sol,13,2,7,,,,
16,up,Vangelis,Conquest of Paradise,30,9,92,,,,
17,down,Vichenzo Orru,Padoue,7,5,34,,,,
18,up,Erich Glaubitz & Michael Jewell,The Time has Come,82,5,36,,,,
19,up,Michael Giacchino,Cast of Cooks,23,8,86,,,,
20,up,Bette Midler,Be My Baby,65,11,4,,,,
21,down,Nil Moliner,Me Quedo (feat. Ana Mena),18,12,10,,,,
22,up,Henry Mancini and His Orchestra,Party Poop,29,4,30,,,,
23,up,Cardenales del Exito,Viejos No Más,31,4,103,,,,
24,up,Beret,El día menos pensado,33,24,8,,,,
25,up,Sylvester,You Make Me Feel (Mighty Real),53,20,3,,,,
26,down,"Nil Moliner, Rafa Pabön & Ana Mena",Me Quedo (Remix),21,14,9,,,,
27,down,Glass Animals,Heat Waves,8,2,30,75,2021-02-28,71,2021-03-07
28,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,22,1,,,,
29,up,Aaron Wheeler,Final Score,34,9,50,,,,
30,-,Ed Sheeran,Bad Habits,-,30,1,,,,
31,up,GAYLE,abcdefu (demo),35,23,5,,,,
32,down,DePol,Quién Diría,17,6,4,,,,
33,-,The Biddu Orchestra,Summer of '42,-,11,2,,,,
34,-,Buzz Gilmore,Samba In Blue,-,8,87,,,,
35,-,Ainoa Buitrago,Dispárame,-,18,18,,,,
36,-,Santi Guzmán,Déjate Llevar (feat. Mi Hermano y Yo),-,36,1,,,,
37,-,Cecilia,Nada de Nada,-,37,1,,,,
38,down,Adele,Oh My God,26,5,19,,,,
39,down,Richard Myhill,Newslive,14,4,61,,,,
40,up,Herman Dune,The New Mendoza,43,5,54,,,,
41,-,Jaco,Kry Jy My Sein?,-,41,3,,,,
42,-,Luz Casal,Entre mis recuerdos,-,29,3,,,,
43,down,The Gafapasta,Los ponedores,41,4,36,,,,
44,-,Eric Carmen,Hungry Eyes,-,16,3,,,,
45,-,P!nk,Try,-,32,22,,,,
46,down,Michael Bublé,I'll Never Not Love You,24,8,13,,,,
47,-,APM Music,"Theme from ""S.W.A.T.""",-,7,98,,,,
48,up,Ryan Cabrera,True,48,7,5,,,,
49,-,Los Rodriguez,Mucho Mejor,-,1,5,,,,
50,-,Interporc,"Sabor, Sabor",-,19,5,,,,
51,-,Imagine Dragons,Enemy (Radio Edit),-,6,1,,,,
52,up,Rafa Guerrero,Tal para Cual,58,27,4,,,,
53,-,Spiritu (986),Malela (Remasterizado),-,6,11,,,,
54,up,José Luis Perales,El Pregón,61,23,10,,,,
55,-,Los Inhumanos,Me Duele la Cara de Ser Tan Guapo (Versión 2004),-,55,1,,,,
56,down,Funambulista,Superpoderes,40,39,9,,,,
57,-,Rigoberta Bandini,Ay Mamá,-,6,12,,,,
58,-,Fredi Leis,Estrellas fugaces,-,58,1,,,,
59,-,Robbie Williams,Puttin' on the Ritz,-,53,3,,,,
60,-,Vangelis,Missing,-,60,1,,,,
61,-,トム・ジョーンズ,If I Only Knew,-,13,8,,,,
62,-,La Casa Azul,Un Mundo Mejor (instrumental),-,18,76,,,,
63,-,Figure and Groove,Oh My,-,14,1,,,,
64,-,Larry Hall,Coverage You Can Count On,-,5,95,,,,
65,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,17,,,,
66,-,Adele,Someone Like You,-,11,38,,,,
67,-,Manuel Carrasco,Aprieta,-,9,37,,,,
68,down,Valen,Los sábados son para mí,50,18,90,,,,
69,-,Gnarls Barkley,Crazy,-,8,48,,,,
70,-,Taburete,Roto y Elegante,-,12,13,,,,
71,-,PyroSA,Can't Stop,-,71,1,,,,
72,-,Polizeichor Frankfurt,Im Herzen von Europa,-,72,1,,,,
73,-,Cher,Strong Enough,-,16,53,,,,
74,-,No Doubt,Don't Speak,-,5,3,,,,
75,up,Warner/Chappell Productions,Transcend Main News,94,11,109,,,,
76,-,Fool's Garden,Lemon Tree,-,45,13,,,,
77,-,Morat,Cómo Te Atreves,-,14,10,,,,
78,-,GAYLE,abc (nicer),-,29,12,,,,
79,-,Sarah Cothran & Wuki,As the World Caves In (Wuki Remix),-,79,1,,,,
80,-,No Me Pises Que Llevo Chanclas,Contrabando de Sandías y de Naranjas Piodrias,-,34,1,,,,
81,down,Aitana,Teléfono,69,58,3,,,,
82,down,SaraoMusic,More than a Company,71,16,109,,,,
83,-,Staytons,Mientras Haya Baile,-,83,1,,,,
84,-,Chris Coco & Sacha Puttnam,Human,-,84,1,,,,
85,-,Shocking Blue,Never Marry a Railroad Man,-,22,1,,,,
86,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,16,7,,,,
87,-,Coldplay,A Head Full of Dreams,-,87,1,,,,
88,-,Marco Antonio Solís,O Me Voy O Te Vas,-,88,1,,,,
89,down,The Kid LAROI,Thousand Miles,78,58,2,,,,
90,-,Pastis,Let It Go (feat. Mia Stegmar),-,82,1,,,,
91,up,Bon Jovi,It's My Life,98,13,37,,,,
92,-,Train,AM Gold (feat. Melanie C) [Tobtok Remix],-,92,1,,,,
93,-,Maroon 5,Memories,-,1,99,36,2019-10-06,2,2019-11-17
94,-,Manu Tenorio,La nave del olvido,-,25,4,,,,
95,-,"The Black Eyed Peas, J Balvin & SWACQ",RITMO (Bad Boys For Life) [SWACQ Remix],-,95,1,,,,
96,-,Laura Branigan,Self Control,-,27,2,,,,
97,-,Isaac Hayes,Theme From Shaft (Remastered),-,69,3,,,,
98,down,Dua Lipa,Levitating,54,4,68,74,2020-04-05,74,2020-04-05
99,down,Manu Tenorio,Sabor a Mí,37,6,3,,,,
100,-,Luz Casal,No Me Importa Nada,-,22,7,,,,
