Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pol 3.14,El Viaje Comienza Aquí,5,1,8,,,,
2,up,Ana Mena,Música Ligera,7,2,22,,,,
3,up,Spandau Ballet,True,9,1,19,,,,
4,down,Huecco,El Partidazo (COPE),3,1,132,,,,
5,down,José Nieto,Sevilla Mundial,2,1,107,,,,
6,down,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),1,1,19,,,,
7,up,Vichenzo Orru,Padoue,15,5,33,,,,
8,down,Glass Animals,Heat Waves,4,2,29,75,2021-02-28,71,2021-03-07
9,up,Dani Fernández,Dile a los demás,13,5,18,,,,
10,up,"Clav, Dion & Katie Thompson",Something Different,25,5,35,,,,
11,up,Gayle,abcdefu,12,2,22,,,,
12,down,Fine Young Cannibals,She Drives Me Crazy (Percusapella),10,7,3,,,,
13,up,Alvaro De Luna,Levantaremos al sol,17,2,6,,,,
14,up,Richard Myhill,Newslive,26,4,60,,,,
15,-,Jaime Urrutia,"Dónde estás? (feat. Bunbury, Calamaro y Loquillo)",-,15,1,,,,
16,-,KALUSH,Stefania (Kalush Orchestra) [Eurovision 2022 - Ukraine / Karaoke Version],-,16,1,,,,
17,up,DePol,Quién Diría,51,6,3,,,,
18,-,Nil Moliner,Me Quedo (feat. Ana Mena),-,12,9,,,,
19,up,Chanel,SloMo,33,8,9,,,,
20,-,Revolver,El Dorado,-,11,1,,,,
21,up,"Nil Moliner, Rafa Pabön & Ana Mena",Me Quedo (Remix),21,14,8,,,,
22,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,22,1,,,,
23,down,Michael Giacchino,Cast of Cooks,18,8,85,,,,
24,up,Michael Bublé,I'll Never Not Love You,45,8,12,,,,
25,-,Maro,"saudade, saudade",-,25,1,,,,
26,down,Adele,Oh My God,16,5,18,,,,
27,-,The Style Council,Have You Ever Had It Blue,-,27,1,,,,
28,-,Bombai & David Otero,Hawaii,-,10,14,,,,
29,down,Henry Mancini and His Orchestra,Party Poop,14,4,29,,,,
30,up,Vangelis,Conquest of Paradise,32,9,91,,,,
31,up,Cardenales del Exito,Viejos No Más,62,4,102,,,,
32,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,93,,,,
33,down,Beret,El día menos pensado,28,24,7,,,,
34,up,Aaron Wheeler,Final Score,68,9,49,,,,
35,down,GAYLE,abcdefu (demo),23,23,4,,,,
36,-,Gwen Stefani,Wind It Up,-,36,1,,,,
37,down,Manu Tenorio,Sabor a Mí,34,6,2,,,,
38,up,Måneskin,Beggin,72,3,46,,,,
39,-,Modestia Aparte,Cosas de la Edad,-,32,3,,,,
40,up,Funambulista,Superpoderes,79,39,8,,,,
41,up,The Gafapasta,Los ponedores,47,4,35,,,,
42,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,42,1,,,,
43,up,Herman Dune,The New Mendoza,65,5,53,,,,
44,-,La Llave,Por los Tejados de Madrid,-,44,3,,,,
45,-,Dry Martina,Lo Mejor (feat. Mo' Horizons),-,21,9,,,,
46,up,Colin Baldry & Tom Kane,Ghost Trap,85,8,5,,,,
47,down,101 Strings Orchestra,Domingo en Seville,6,1,67,,,,
48,-,Ryan Cabrera,True,-,7,4,,,,
49,-,Dionne Warwick,Close to You,-,49,1,,,,
50,down,Valen,Los sábados son para mí,20,18,89,,,,
51,-,Amaral,Moriría Por Vos,-,22,1,,,,
52,down,SaraoMusic,Champions,24,4,9,,,,
53,-,Sylvester,You Make Me Feel (Mighty Real),-,20,2,,,,
54,-,Dua Lipa,Levitating,-,4,67,74,2020-04-05,74,2020-04-05
55,-,Harry Styles,Watermelon Sugar,-,3,62,85,2019-11-17,2,2020-08-23
56,-,Subwoolfer,Give That Wolf A Banana,-,56,1,,,,
57,-,Dario G,Carnaval De Paris,-,48,2,,,,
58,up,Rafa Guerrero,Tal para Cual,89,27,3,,,,
59,-,Yoly Saa,Galicia,-,59,1,,,,
60,-,Yoly Saa,A GOLPES DE FE,-,60,1,,,,
61,down,José Luis Perales,El Pregón,42,23,9,,,,
62,-,Buika,Vivir sin miedo,-,62,1,,,,
63,-,Chris Norman & Suzi Quatro,Stumblin' In,-,14,4,,,,
64,-,Tina Turner,The Best,-,6,8,,,,
65,-,Bette Midler,Be My Baby,-,11,3,,,,
66,-,Piano Covers Club from I’m In Records,Someone Like You,-,66,1,,,,
67,down,VideoHelper,Summer Harvest,19,16,4,,,,
68,-,Donna Summer,Protection,-,24,1,,,,
69,-,Aitana,Teléfono,-,58,2,,,,
70,-,Radio Futura,No Tocarte,-,55,1,,,,
71,up,SaraoMusic,More than a Company,75,16,108,,,,
72,up,Lee Towers,I Can See Clearly Now,82,9,19,,,,
73,-,Eurythmics,Sweet Dreams (Are Made of This),-,21,8,,,,
74,-,Juan Luis Guerra,La Bilirrubina (Live),-,74,2,,,,
75,-,Glenn Miller and His Orchestra,American Patrol,-,75,1,,,,
76,-,Tina Turner,The Best (Single Muscle Mix),-,18,4,,,,
77,down,Carlos Rivera,Te Amo Hoy (feat. Vanesa Martín),76,58,2,,,,
78,-,The Kid LAROI,Thousand Miles,-,58,1,,,,
79,-,Nick Kamen,I Promised Myself,-,8,27,,,,
80,-,We Are Domi,Lights Off (Eurovision 2022 - Czech Republic / Karaoke Version),-,80,1,,,,
81,-,M-Beat,Mega Pop Tunes Mix & Blend,-,17,6,,,,
82,down,Erich Glaubitz & Michael Jewell,The Time has Come,31,5,35,,,,
83,-,David Civera,Dile Que la Quiero,-,83,1,,,,
84,-,Michael Bublé,Higher,-,29,3,,,,
85,down,The New Fools,Broadway Dreaming,30,15,5,,,,
86,-,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],-,35,38,,,,
87,down,Distrito 14,Bajo el huracán (Remastered 2015),69,69,3,,,,
88,-,Duncan Laurence,Arcade,-,88,1,88,2021-02-28,69,2021-03-14
89,-,ABBA,Waterloo,-,9,8,,,,
90,down,Lord Submissive,Joke,11,7,20,,,,
91,-,Perry Como,Papa Loves Mambo,-,11,59,,,,
92,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,1,13,,,,
93,-,Adele,Set Fire to the Rain,-,15,68,,,,
94,-,Warner/Chappell Productions,Transcend Main News,-,11,108,,,,
95,down,The Black Eyed Peas,I Gotta Feeling,54,12,8,,,,
96,-,The Rifles,When I'm Alone,-,38,4,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,25,6,,,,
98,-,Bon Jovi,It's My Life,-,13,36,,,,
99,-,Robert Miles,Children (Dream Version),-,65,3,,,,
100,-,Tamara,Muero Por Verte,-,31,3,,,,
