Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pol 3.14,El Viaje Comienza Aquí,1,1,30,,,,
2,up,Abraham Mateo & Ana Mena,Quiero Decirte,4,2,28,,,,
3,down,Ana Mena & Belinda,LAS 12,2,1,25,,,,
4,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],10,4,3,,,,
5,down,Sangiovanni & Aitana,mariposas,3,1,23,,,,
6,down,"Nora Fatehi, Rahma Riad & Balqees",Light the Sky (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. Manal & RedOne],5,4,3,,,,
7,up,Huecco,El Partidazo (COPE),13,1,161,,,,
8,up,Alvaro De Luna,Levantaremos al sol,9,2,36,,,,
9,-,Des'ree,Life (Single Version),-,9,4,,,,
10,-,Céline Dion,I'm Alive,-,10,2,,,,
11,-,Coldplay,Adventure of a Lifetime,-,11,5,,,,
12,up,Dead or Alive,You Spin Me Round (Like a Record),14,12,3,,,,
13,up,Nicky Youre & Dazy,Sunroof,31,2,15,,,,
14,-,Meghan Trainor,Made You Look,-,2,1,,,,
15,-,Bombai,Suena en las Bodas,-,2,1,,,,
16,down,Sheppard,Learning To Fly,7,1,3,,,,
17,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,15,1,,,,
18,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",6,1,17,,,,
19,-,Supertramp,It's Raining Again,-,9,1,,,,
20,-,Pet Shop Boys,Always On My Mind (Remastered),-,16,12,,,,
21,-,Chris de Burgh,The Lady In Red,-,21,2,,,,
22,-,Madonna,Material Girl (Edit Version),-,22,4,,,,
23,up,Henry Mancini and His Orchestra,Party Poop,56,4,57,,,,
24,up,The Gafapasta,Los ponedores,29,4,63,,,,
25,up,Womack & Womack,Teardrops,45,14,12,,,,
26,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,26,1,,,,
27,-,Los Secretos,Pero a tu lado (con el Coro del Colegio Tajamar de Madrid) [feat. Coro del Colegio Tajamar de Madrid] [with Coro del Colegio Tajamar de Madrid],-,27,4,,,,
28,up,Elton John & Britney Spears,Hold Me Closer,49,8,15,,,,
29,-,Beyoncé,BREAK MY SOUL,-,14,7,,,,
30,down,KAROL G & Ovy On the Drums,CAIRO,16,4,3,,,,
31,down,Dani Fernández,Plan fatal,24,24,4,,,,
32,up,ABBA,The Winner Takes It All,51,32,3,,,,
33,-,Los Secretos,Pero a Tu Lado,-,25,7,,,,
34,-,Eurythmics,There Must Be an Angel,-,34,1,,,,
35,-,Mecano,Busco Algo Barato,-,35,1,,,,
36,down,David Ohana,Good Mood Ukulele,20,1,102,,,,
37,up,Valen,Los sábados son para mí,54,18,107,,,,
38,-,Siniestro Total,Sin Novedad en el Potaje,-,38,2,,,,
39,up,Beret & Estopa,Diablo,89,25,8,,,,
40,-,Smash,Tangos de Ketama,-,40,1,,,,
41,-,Camela,No me hables,-,32,2,,,,
42,down,Adolfo Viguera Lopez De Murillas,Tandem,8,2,22,,,,
43,-,Michael Giacchino,Cast of Cooks,-,8,108,,,,
44,-,REO Speedwagon,Keep On Loving You,-,44,1,,,,
45,up,DePol,Que bonita,68,9,2,,,,
46,up,Dani Fernández,Dile a los demás,65,5,47,,,,
47,-,Nek,Laura Non C'è,-,7,2,,,,
48,-,Paul McCartney & Wings,Band On the Run,-,26,5,,,,
49,-,MC Hammer,U Can'T Touch This,-,45,6,,,,
50,-,Herman Dune,The New Mendoza,-,5,72,,,,
51,-,Buzz Gilmore,Samba In Blue,-,8,96,,,,
52,down,Benson Boone,In The Stars,23,14,7,,,,
53,up,Richard Myhill,Newslive,100,4,81,,,,
54,-,Revólver,El Roce de Tu Piel,-,17,3,,,,
55,-,Paloma San Basilio,Juntos,-,12,4,,,,
56,down,Víctor Manuel,El Abuelo Vitor,52,52,2,,,,
57,-,Leticia Sabater,El Polvorron,-,57,2,,,,
