Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Nieto,Sevilla Mundial,2,1,63,,,,
2,up,Tom Snider & David Cleveland,Bringing the Happy,4,1,35,,,,
3,down,Huecco,El Partidazo (COPE),1,1,78,,,,
4,down,Benito Moreno,"Ra, Ra, Ra",3,1,76,,,,
5,up,Here Comes The Sun,Here Comes the Sun,20,5,14,,,,
6,-,Queen,We Will Rock You,-,6,1,,,,
7,up,Dua Lipa,Levitating,7,4,25,74,2020-04-05,74,2020-04-05
8,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,8,5,28,,,,
9,up,101 Strings Orchestra,Domingo en Seville,25,1,46,,,,
10,down,Taylor Swift,You Need To Calm Down,5,2,64,44,2019-10-06,44,2019-10-06
11,up,Beret,Desde Cero (con Melendi),13,4,20,,,,
12,up,Dvicio,Valeria,68,12,10,,,,
13,up,Booker T. & The M.G.'s,Time Is Tight,18,6,73,,,,
14,-,Chris Rea,Fool (If You Think It's Over) [Remastered],-,14,2,,,,
15,-,Zest Music,That Chip Smell,-,15,2,,,,
16,up,Beret,Lo Siento,27,16,65,,,,
17,down,Nea,Some Say,14,2,64,84,2020-03-01,84,2020-03-01
18,down,Larry Hall,Coverage You Can Count On,6,5,44,,,,
19,up,Manuel Carrasco,Qué Bonito Es Querer,99,1,62,,,,
20,down,Cardenales del Exito,Viejos No Más,11,4,53,,,,
21,down,Harry Styles,Watermelon Sugar,19,3,42,85,2019-11-17,2,2020-08-23
22,-,Fugees,A Change Is Gonna Come (Live from BBC / Radio 1),-,22,1,,,,
23,down,David Otero & Cepeda,Tal Como Eres,10,7,8,,,,
24,down,Maroon 5,Memories,15,1,78,36,2019-10-06,2,2019-11-17
25,up,Shawn Mendes & Camila Cabello,Señorita,36,1,50,1,2019-10-06,1,2019-10-06
26,-,Haddaway,What Is Love,-,24,6,,,,
27,down,Nil Moliner,Mi Religión,9,4,39,,,,
28,up,Katy Perry,Peacock,31,12,5,,,,
29,down,Research Material,I'll Be True to You,21,11,65,,,,
30,-,Adele,Set Fire to the Rain,-,15,51,,,,
31,up,Phil Collins,Take Me Home (Extended Remixed Version),75,12,19,,,,
32,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,32,3,,,,
33,-,Sheena Easton,For Your Eyes Only,-,33,1,,,,
34,-,Michael Giacchino,Cast of Cooks,-,8,45,,,,
35,-,The Communards,Never Can Say Goodbye,-,35,1,,,,
36,-,Scarlet Pleasure,What a Life,-,8,2,,,,
37,-,Miguel Bosé,Don Díablo,-,37,2,,,,
38,-,El Barrio,Pa' Madrid,-,14,3,,,,
39,up,Ofer Shabi & Yaniv Fridel,Loud City,95,18,24,,,,
40,-,Warner/Chappell Productions,Transcend Main News,-,11,71,,,,
41,up,Aaron Wheeler,Final Score,48,9,21,,,,
42,up,Shirley Bassey,This Is What You Are,52,20,7,,,,
43,-,Danza Invisible,A Este Lado de la Carretera (Bright Side of the Road),-,43,1,,,,
44,up,Vanesa Martín,La Vída,94,29,3,,,,
45,down,APM Music,"Theme from ""S.W.A.T.""",32,7,58,,,,
46,-,Bombai,Vuela,-,1,70,,,,
47,up,Camila Cabello,Havana (feat. Young Thug),58,15,54,,,,
48,-,Kenny Loggins,Footloose,-,30,2,,,,
49,down,Buzz Gilmore,Samba In Blue,45,8,66,,,,
50,down,SaraoMusic,More than a Company,34,16,57,,,,
51,-,Fito y Fitipaldis,Acabo de Llegar,-,16,10,,,,
52,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,76,10,31,74,2020-04-19,18,2020-08-09
53,up,Herb Alpert,Spanish Flea (Instrumental),59,16,20,,,,
54,-,Lyn Lapid,Itsy Bitsy,-,54,1,,,,
55,-,Justin Bieber & benny blanco,Lonely,-,55,3,6,2020-10-25,6,2020-10-25
56,-,David Ohana,Good Mood Ukulele,-,1,49,,,,
57,-,Gigliola Cinquetti,La iluvia,-,53,2,,,,
58,-,Los Delinqüentes,Johnny Chaparron (El Hombre Lluvia),-,58,1,,,,
59,up,Eleni Foureira,Fuego,64,29,7,,,,
60,down,Pastora Soler,Amigas,53,18,18,,,,
61,-,The Smiths,This Charming Man (2011 Remaster),-,30,2,,,,
62,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,9,,,,
63,up,Adele,Rolling In the Deep,84,5,65,,,,
64,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,1,72,,,,
65,-,Aphrodite's Child,The Four Horsemen,-,1,1,,,,
66,-,Lana Del Rey,Video Games (Remastered),-,66,1,,,,
67,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,18,34,,,,
68,-,John Williams & London Symphony Orchestra,Prelude / Main Title March,-,12,2,,,,
69,up,Natasha Bedingfield,Unwritten,93,19,2,,,,
70,-,Cher,Strong Enough,-,16,30,,,,
71,-,One Direction,Live While We're Young,-,71,2,,,,
72,-,Kiko Veneno,Memphis Blues,-,64,1,,,,
73,-,Family,El Bello Verano,-,73,1,,,,
74,-,Beret,Sueño (con Pablo Alborán),-,2,30,,,,
75,-,Beyoncé,Halo,-,35,14,,,,
76,-,091,La Vida Que Mala Es (Remasterizado),-,76,2,,,,
77,-,Orquesta Mondragón,Tic Tac (Mi Viejo Despertador),-,77,1,,,,
78,-,Tele Music F,Peaceful,-,78,1,,,,
79,down,Ava Max,So Am I,51,1,61,69,2019-10-06,69,2019-10-06
80,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),16,3,40,,,,
81,-,Sidecars,Galaxia,-,6,5,,,,
82,-,Mabel,Don't Call Me Up,-,1,52,95,2019-10-13,95,2019-10-13
83,-,Barbra Streisand,Memory,-,83,1,,,,
84,-,Richard Mead & Cayte Webber,Magic Nights,-,67,2,,,,
85,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,80,15,63,,,,
86,-,Gnarls Barkley,Crazy,-,8,29,,,,
87,down,Conchita,El Viaje,44,17,23,,,,
88,-,Jake Bugg,Kiss Like the Sun,-,24,5,,,,
89,down,Richard Myhill,Newslive,39,4,31,,,,
90,down,Harry Styles,Golden,79,23,2,61,2019-12-22,39,2020-12-13
91,-,Ariel Rot & The Cabriolets,Madrid,-,21,3,,,,
92,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,7,,,,
93,-,Azul y Negro,Me Estoy Volviendo Loco,-,53,1,,,,
94,-,Madonna,American Pie,-,20,5,,,,
95,-,Gregorian,Viva la Vida,-,16,16,,,,
96,-,Ava Max,Sweet but Psycho,-,23,45,77,2019-10-06,77,2019-10-06
97,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,25,3,,,,
98,-,Loquillo,En las Calles de Madrid,-,22,4,,,,
99,down,Dvicio & Taburete,5 Sentidos,78,13,55,,,,
100,down,La Casa Azul,Un Mundo Mejor (instrumental),41,18,31,,,,
