Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ava Max,So Am I,-,1,0,69,2019-10-06,69,2019-10-06
2,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,0,,,,
3,-,Dani Fernández,Disparos,-,3,0,,,,
4,-,Camila Cabello,Liar,-,4,0,23,2019-10-06,14,2019-10-27
5,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
6,-,Morat & Aitana,Presiento,-,3,0,,,,
7,-,Dyango,Suspiros De España,-,1,0,,,,
8,-,Bombai,Vuela,-,1,0,,,,
9,-,Zara Larsson,Don't Worry Bout Me,-,2,0,,,,
10,-,Jonas Brothers,Sucker,-,1,0,32,2019-10-06,32,2019-10-06
11,-,Blas Cantó,Si te vas,-,6,0,,,,
12,-,Estopa,Fuego,-,1,0,,,,
13,-,Jonas Brothers,Only Human,-,2,0,42,2019-10-06,27,2019-11-03
14,-,David Ohana,Good Mood Ukulele,-,1,0,,,,
15,-,Mabel,Don't Call Me Up,-,1,0,95,2019-10-13,95,2019-10-13
16,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,0,31,2019-10-06,23,2019-11-17
17,-,Sam Smith & Normani,Dancing with a Stranger,-,12,0,51,2019-10-06,51,2019-10-06
18,-,Leiva,Superpoderes,-,1,0,,,,
19,-,Pastora Soler,Aunque me cueste la vida,-,8,0,,,,
20,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,18,0,,,,
21,-,Macaco,Lo Quiero Todo,-,9,0,,,,
22,-,Beret,Te echo de menos,-,6,0,,,,
23,-,Kygo & Whitney Houston,Higher Love,-,15,0,22,2019-10-06,20,2019-10-13
24,-,Katy Perry,Never Really Over,-,10,0,79,2019-10-06,79,2019-10-06
25,-,Ava Max,Sweet but Psycho,-,23,0,77,2019-10-06,77,2019-10-06
26,-,Amaral,Nuestro Tiempo,-,3,0,,,,
27,-,Cepeda,Mi Reino,-,9,0,,,,
28,-,India Martínez,La Gitana,-,11,0,,,,
29,-,Panic! At the Disco,High Hopes,-,16,0,,,,
30,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,15,0,,,,
31,-,Funambulista,Éramos Reyes,-,11,0,,,,
32,-,Melendi & Andy Clay,Dímelo,-,15,0,,,,
33,-,Otis Redding,Respect,-,3,0,,,,
34,-,Vanesa Martín,De tus ojos (Versión Carlos Jean),-,15,0,,,,
35,-,José Nieto,Sevilla Mundial,-,1,0,,,,
36,-,Dvicio & Taburete,5 Sentidos,-,13,0,,,,
37,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,0,,,,
38,-,Nil Moliner,El despertar,-,8,0,,,,
39,-,Eleni Foureira,Fuego,-,29,0,,,,
40,-,Maroon 5,Girls Like You (feat. Cardi B),-,31,0,,,,
41,-,Huecco,El Partidazo (COPE),-,1,0,,,,
42,-,David Bisbal & Juan Magán,Bésame,-,14,0,,,,
43,-,Aitana,Nada Sale Mal,-,2,0,,,,
44,-,Blas Cantó,Él No Soy Yo,-,8,0,,,,
45,-,Amaral,Mares Igual Que Tú,-,19,0,,,,
46,-,Beret,Lo Siento,-,16,0,,,,
47,-,101 Strings Orchestra,Domingo en Seville,-,1,0,,,,
48,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,48,0,80,2019-10-06,60,2019-10-27
49,-,Camila,Sobreviviendo,-,21,0,,,,
50,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,0,13,2019-10-06,13,2019-10-06
51,-,Maldita Nerea,Un Planeta Llamado Nosotros,-,11,0,,,,
52,-,Benito Moreno,"Ra, Ra, Ra",-,1,0,,,,
53,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,0,,,,
54,-,El Mafio,Lucha Tus Sueños / Danone Nations Cup,-,54,0,,,,
55,-,Charlie Puth,Attention,-,26,0,,,,
56,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,32,0,,,,
57,-,Sia,Cheap Thrills,-,21,0,,,,
58,-,Adele,Set Fire to the Rain,-,15,0,,,,
59,-,Manuel Carrasco,Déjame Ser,-,38,0,,,,
60,-,Bon Jovi,It's My Life,-,13,0,,,,
61,-,Katy Perry,Roar,-,17,0,,,,
62,-,Rihanna,Diamonds,-,4,0,,,,
63,-,Lukas Graham,Love Someone,-,37,0,,,,
64,-,Soraya & Jon Secada,Por Si No Vuelves,-,58,0,,,,
65,-,James Arthur,Impossible,-,35,0,,,,
66,-,Diego Martín,Adiós Mon Amour,-,26,0,,,,
67,-,Diana Navarro,Encrucijada,-,30,0,,,,
68,-,Nek,Sube la radio,-,21,0,,,,
69,-,Merche,Lo Que Me Dé La Gana,-,56,0,,,,
70,-,James Blunt,Cold,-,8,0,,,,
71,-,Dani Martín,Dieciocho,-,41,0,,,,
72,-,Morat,Cuando Nadie Ve,-,16,0,,,,
73,-,Adele,Someone Like You,-,11,0,,,,
74,-,Gnarls Barkley,Crazy,-,8,0,,,,
75,-,Bruno Mars,Marry You,-,46,0,,,,
76,-,David Barrull,Vengo de Lejos,-,71,0,,,,
77,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,29,0,,,,
78,-,Beret,Te Echo de Menos,-,78,0,,,,
79,-,Fito y Fitipaldis,Lo que sobra de mí,-,11,0,,,,
80,-,Sheila,L'école Est Finie (Version stéréo),-,13,0,,,,
81,-,Michael Constantino,Let Me Love You (Sing-Off) [feat. Ella Knox],-,81,0,,,,
82,-,Vanesa Martín,De tus ojos,-,41,0,,,,
83,-,Adele,Rolling In the Deep,-,5,0,,,,
84,-,Bruno Mars,Locked Out of Heaven,-,12,0,,,,
85,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,10,0,,,,
86,-,Sidecars,Amasijo de Huesos,-,55,0,,,,
87,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,30,0,25,2019-10-06,25,2019-10-06
88,-,El Arrebato,En El Último Minuto,-,27,0,,,,
89,-,Dua Lipa,New Rules,-,36,0,,,,
90,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
91,-,Amy Macdonald,This Is the Life,-,19,0,,,,
92,-,Chenoa,A Mi Manera,-,22,0,,,,
93,-,Antonia,Mi Momento Es Mío,-,67,0,,,,
94,-,Carlos Right,Se Te Nota,-,55,0,,,,
95,-,Meghan Trainor,All About That Bass,-,45,0,,,,
96,-,Fool's Garden,Lemon Tree,-,45,0,,,,
97,-,Manu Tenorio,El Roce,-,62,0,,,,
98,-,Dani Fernández,Te esperaré toda la vida,-,17,0,,,,
99,-,Alfred García,De la Tierra Hasta Marte,-,24,0,,,,
100,-,Charlie Puth,How Long,-,50,0,,,,
