Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huecco,El Partidazo (COPE),2,1,85,,,,
2,up,José Nieto,Sevilla Mundial,4,1,70,,,,
3,down,Benito Moreno,"Ra, Ra, Ra",1,1,83,,,,
4,up,Taylor Swift,You Need To Calm Down,5,2,71,44,2019-10-06,44,2019-10-06
5,down,Tom Snider & David Cleveland,Bringing the Happy,3,1,42,,,,
6,up,Cardenales del Exito,Viejos No Más,8,4,60,,,,
7,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,7,5,35,,,,
8,up,Larry Hall,Coverage You Can Count On,22,5,51,,,,
9,up,Dua Lipa,Levitating,13,4,32,74,2020-04-05,74,2020-04-05
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,10,38,74,2020-04-19,18,2020-08-09
11,up,APM Music,"Theme from ""S.W.A.T.""",46,7,65,,,,
12,up,David Otero & Cepeda,Tal Como Eres,19,7,15,,,,
13,down,Booker T. & The M.G.'s,Time Is Tight,9,6,80,,,,
14,-,Ava Max,So Am I,-,1,62,69,2019-10-06,69,2019-10-06
15,-,"Barry Gibb, Maurice Gibb, Robin Gibb & Andy Gibb",Desire,-,15,1,,,,
16,down,Here Comes The Sun,Here Comes the Sun,15,5,21,,,,
17,down,Richard Myhill,Newslive,10,4,36,,,,
18,up,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,49,9,47,,,,
19,-,ABBA,Thank You for the Music,-,19,1,,,,
20,-,Spargo,You and Me,-,20,1,,,,
21,up,Nea,Some Say,42,2,71,84,2020-03-01,84,2020-03-01
22,-,Ecos del Rocío,Málaga,-,22,1,,,,
23,down,Sidecars,Galaxia,14,6,12,,,,
24,up,Maroon 5,Memories,41,1,85,36,2019-10-06,2,2019-11-17
25,-,Amy Macdonald,This Is the Life,-,19,24,,,,
26,-,SaraoMusic,Challenge Equals Opportunity,-,26,1,,,,
27,down,Dvicio,Valeria,21,12,17,,,,
28,-,El Arrebato,Que Salga el Sol por Donde Quiera,-,28,1,,,,
29,-,Culture Club,Karma Chameleon,-,29,3,,,,
30,-,Marshall Borden,Two Way Street (feat. suz),-,30,1,,,,
31,-,Ava Max,Sweet but Psycho,-,23,46,77,2019-10-06,77,2019-10-06
32,down,Nil Moliner,Mi Religión,31,4,45,,,,
33,down,Research Material,I'll Be True to You,20,11,72,,,,
34,up,Warner/Chappell Productions,Transcend Main News,43,11,76,,,,
35,down,Harry Styles,Watermelon Sugar,12,3,49,85,2019-11-17,2,2020-08-23
36,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine,-,22,2,,,,
37,-,SaraoMusic,Back in my Homeland,-,9,2,,,,
38,up,SaraoMusic,More than a Company,54,16,64,,,,
39,-,Banda Legal,De Lunes a Jueves,-,10,55,,,,
40,up,Valen,Los sábados son para mí,85,18,58,,,,
41,-,ジャクソン・ブラウン,The Pretender,-,41,1,,,,
42,-,Morat,Amor Con Hielo,-,20,10,,,,
43,-,VideoHelper,Breakaway,-,31,9,,,,
44,-,Beret,Desde Cero (con Melendi),-,4,26,,,,
45,-,Miguel Ríos,Bienvenidos (Directo Gira 2016),-,45,1,,,,
46,-,Jonas Brothers,Only Human,-,2,61,42,2019-10-06,27,2019-11-03
47,-,Mikel Erentxun,A un minuto de ti (feat. Coque Malla),-,47,1,,,,
48,down,Adele,Set Fire to the Rain,33,15,57,,,,
49,-,Sia,Cheap Thrills,-,21,67,,,,
50,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),55,13,7,,,,
51,-,Johnny Hallyday,Je Te Promets,-,51,1,,,,
52,-,VideoHelper,Circling the Truth,-,30,14,,,,
53,-,Para One,Girlhood,-,37,2,,,,
54,-,Rodrigo Amarante,Tuyo (Narcos Theme) [Extended Version],-,54,1,,,,
55,down,Morat,Cuando Nadie Ve,47,16,39,,,,
56,-,Adele,Rolling In the Deep,-,5,71,,,,
57,-,Dexys Midnight Runners,Come On Eileen,-,24,3,,,,
58,-,Tito Mora y su Orquesta,Verdiales Mambo,-,58,1,,,,
59,-,Extreme,More Than Words,-,13,55,,,,
60,-,Beret,Si por Mí Fuera,-,8,29,,,,
61,-,Terence Trent D'Arby,Sign Your Name,-,61,1,,,,
62,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,15,,,,
63,up,Backstreet Boys,I Want It That Way,66,19,14,,,,
64,-,Nick Kamen,I Promised Myself,-,8,11,,,,
65,-,Merche,Te Espero Cada Noche,-,65,4,,,,
66,-,Bruno Mars,Locked Out of Heaven,-,12,30,,,,
67,down,Conchita,El Viaje,58,17,30,,,,
68,down,Herb Alpert,Spanish Flea (Instrumental),17,16,25,,,,
69,down,Marc Segui & Pol Granch,Tiroteo,56,56,2,,,,
70,-,Asfalto,Días de Escuela,-,70,1,,,,
71,-,Londonbeat,I've Been Thinking About You,-,12,2,,,,
72,-,Gino Vannelli,Felicia,-,72,2,,,,
73,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,30,18,60,2019-10-20,7,2019-11-17
74,-,Dover,Do Ya (2007 Remastered Version),-,74,1,,,,
75,down,Pastora Soler,Amigas,65,18,25,,,,
76,-,Tequila,Dime Que Me Quieres,-,46,3,,,,
77,-,The Baseballs,Hot n' Cold (Single Edit),-,77,1,,,,
78,-,Avril Lavigne,Complicated,-,11,3,,,,
79,-,Harry Nilsson,Everybody's Talkin',-,33,1,,,,
80,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,10,8,,,,
81,-,Rondò Veneziano,Rondò Veneziano,-,46,1,,,,
82,-,La Casa Azul,Un Mundo Mejor (instrumental),-,18,37,,,,
83,-,Madonna,American Pie,-,20,6,,,,
84,-,Mikael Manvelyan,Black Heart,-,22,2,,,,
85,down,Camila Cabello,Havana (feat. Young Thug),36,15,61,,,,
86,-,Alejandro Bejarano,Atardeceres llorando por verte,-,66,2,,,,
87,down,Adele,Someone Like You,44,11,28,,,,
88,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,88,3,,,,
89,-,Phil Collins,Can't Stop Loving You,-,81,2,,,,
90,-,David Bowie,I Can't Explain (2015 Remastered Version),-,53,1,,,,
91,-,George Michael,Freedom! '90 (Remastered),-,76,3,,,,
92,-,KC and the Sunshine Band,Give It Up,-,39,2,,,,
93,-,Jonas Brothers,Sucker,-,1,59,32,2019-10-06,32,2019-10-06
94,-,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),-,28,11,,,,
95,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,15,67,,,,
96,-,Duffy,Mercy,-,3,14,,,,
97,-,Clarence Clemons & The Red Bank Rockers,Rock 'n' Roll DJ,-,97,1,,,,
98,-,The Corrs,Radio,-,98,1,,,,
99,-,Hombres G,Voy a Pasármelo Bien,-,55,5,,,,
100,down,Buzz Gilmore,Samba In Blue,39,8,73,,,,
