Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huecco,El Partidazo (COPE),3,1,35,,,,
2,up,Nea,Some Say,6,2,21,84,2020-03-01,84,2020-03-01
3,down,Benito Moreno,"Ra, Ra, Ra",2,1,33,,,,
4,up,101 Strings Orchestra,Domingo en Seville,4,1,30,,,,
5,up,José Nieto,Sevilla Mundial,5,1,29,,,,
6,down,SATV Music,All About That Guitar,1,1,2,,,,
7,up,Maroon 5,Memories,14,1,35,36,2019-10-06,2,2019-11-17
8,up,Beret,Sueño (con Pablo Alborán),13,2,7,,,,
9,down,Leiva,Como Si Fueras a Morir Mañana,7,3,17,,,,
10,down,Harry Styles,Adore You,8,3,30,24,2019-12-08,6,2020-04-19
11,up,Mabel,Don't Call Me Up,19,1,35,95,2019-10-13,95,2019-10-13
12,down,Sidecars,Mundo imperfecto,10,3,7,,,,
13,up,Taylor Swift,You Need To Calm Down,77,2,31,44,2019-10-06,44,2019-10-06
14,up,Richard Clayderman,Ballade Pour Adeline (DSD Remastered),26,14,9,,,,
15,up,Camila Cabello,Havana (feat. Young Thug),87,15,21,,,,
16,up,Jonas Brothers,Only Human,18,2,35,42,2019-10-06,27,2019-11-03
17,up,Amaral,Ruido,22,2,13,,,,
18,up,Larry Hall,Coverage You Can Count On,31,5,6,,,,
19,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,47,15,28,,,,
20,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),11,7,29,,,,
21,up,Estopa,Corazón Sin Salida,37,8,11,,,,
22,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,18,30,,,,
23,up,Beret,Lo Siento,50,16,32,,,,
24,up,Buzz Gilmore,Samba In Blue,49,8,29,,,,
25,down,Manuel Carrasco,Dispara Lentamente,17,16,20,,,,
26,down,Smashtrax,Together Good,9,3,10,,,,
27,up,Bombai,Vuela,58,1,35,,,,
28,down,Ava Max,So Am I,25,1,29,69,2019-10-06,69,2019-10-06
29,-,David Ohana,Good Mood Ukulele,-,1,32,,,,
30,up,David Bisbal,Si Tú La Quieres,34,17,11,,,,
31,down,Warner/Chappell Productions,Transcend Main News,30,11,32,,,,
32,up,Research Material,I'll Be True to You,91,11,23,,,,
33,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,3,15,,,,
34,-,Pastora Soler,La soledad,-,19,1,,,,
35,-,Extreme,More Than Words,-,13,20,,,,
36,-,Rihanna,Diamonds,-,4,31,,,,
37,up,Adele,Rolling In the Deep,96,5,30,,,,
38,-,Scott Buckley,Reverie,-,38,1,,,,
39,up,Cardenales del Exito,Viejos No Más,46,4,17,,,,
40,down,Antonio Orozco,Hoy Será,32,11,9,,,,
41,-,Katy Perry,Roar,-,17,9,,,,
42,up,Manuel Carrasco,Qué Bonito Es Querer,82,1,31,,,,
43,up,SaraoMusic,More than a Company,64,16,24,,,,
44,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,1,74,2020-04-19,18,2020-08-09
45,up,Jonas Brothers,Sucker,66,1,32,32,2019-10-06,32,2019-10-06
46,-,The Buggles,Video Killed the Radio Star,-,43,2,,,,
47,down,Estopa,Fuego,20,1,34,,,,
48,down,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,27,9,11,,,,
49,down,Vangelis,Conquest of Paradise,43,9,19,,,,
50,down,Dani Fernández,Bailemos,15,8,20,,,,
51,down,Banda Legal,De Lunes a Jueves,48,10,22,,,,
52,up,Michael Giacchino,Cast of Cooks,52,8,16,,,,
53,down,Dvicio & Taburete,5 Sentidos,36,13,35,,,,
54,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,13,31,2019-10-06,23,2019-11-17
55,-,Hombres G,Voy a Pasármelo Bien,-,55,3,,,,
56,-,Luz Casal,Entre mis recuerdos,-,29,1,,,,
57,down,Sinsinati,Cuando Éramos Dos,38,6,17,,,,
58,down,Ava Max,Torn,21,6,28,41,2019-10-06,41,2019-10-06
59,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,41,1,,,,
60,down,Valen,Los sábados son para mí,51,18,23,,,,
61,-,Train,"Hey, Soul Sister",-,30,1,,,,
62,-,VideoHelper,Breakaway,-,31,5,,,,
63,-,Joaquín Sabina,Conductores Suicidas,-,54,1,,,,
64,-,Smash Mouth,Why Can't We Be Friends,-,64,1,,,,
65,up,Soraya,Lo Bueno (feat. Bombai),84,24,7,,,,
66,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,39,1,,,,
67,-,Maroon 5,This Love,-,14,4,,,,
68,-,Dua Lipa,Break My Heart,-,2,4,97,2020-03-29,5,2020-06-28
69,down,Blas Cantó,Él No Soy Yo,68,8,25,,,,
70,down,David DeMaría,Maneras de pensar,53,22,12,,,,
71,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",63,1,33,,,,
72,-,Perry Como,Papa Loves Mambo,-,11,10,,,,
73,-,Justin Bieber,Sorry,-,32,2,,,,
74,-,Lunapop,Vespa Special (Spanish Version - Remastered 2019),-,54,1,,,,
75,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,75,1,,,,
76,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,16,1,,,,
77,-,David Bisbal,Fiebre,-,68,5,,,,
78,-,Robbie Williams,Candy,-,78,2,,,,
79,-,Nil Moliner,La Bestia,-,79,1,,,,
80,-,Fito y Fitipaldis,Lo que sobra de mí,-,11,2,,,,
81,-,Hombres G,Devuélveme a Mi Chica,-,44,3,,,,
82,-,Lara Fabian,I Will Love Again,-,29,17,,,,
83,-,Amaral,Nuestro Tiempo,-,3,33,,,,
84,-,Macaco,Confitados (feat. El Kanka),-,84,1,,,,
85,-,La Casa Azul,Un Mundo Mejor (instrumental),-,18,4,,,,
86,down,Sia,Cheap Thrills,59,21,24,,,,
87,-,Funambulista,La Vida de Antes,-,7,24,,,,
88,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,85,1,,,,
89,down,Klayford,Así me gusta a mi,57,27,3,,,,
90,-,Amy Macdonald,This Is the Life,-,19,14,,,,
91,down,Aaron Wheeler,Final Score,45,9,3,,,,
92,-,Pet Shop Boys,It's a Sin (Remastered),-,69,1,,,,
93,-,Luar Na Lubre,O Son do Ar,-,55,2,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,4,,,,
95,-,Barry White,"You're the First, the Last, My Everything",-,46,1,,,,
96,-,Héroes 2020,"Héroes (feat. Jacob Mey, Jacobo Serra, Javiera Mena, La Bien Querida, La Habitación Roja, Mikel Erentxun, Molina Molina, Nunatak, Rayden, Second, Varry Brava, Veintiuno, Shinova, Miss Caffeina, IZAL, Dorian, Ainoa Buitrago, Delaporte, Elefantes & Full)",-,25,1,,,,
97,-,Chris Rea,On the Beach,-,97,1,,,,
98,-,P!nk,Here Comes the Weekend (feat. Eminem),-,42,1,,,,
99,-,Pedro Guerra,Cuidame (with Jorge Drexler) [Directo Libertad 8],-,99,1,,,,
100,-,Los Rodriguez,Hasta que el sueño venga (Edición aniversario),-,100,1,,,,
