Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheppard,Learning To Fly,-,1,1,,,,
2,down,Benito Moreno,"Ra, Ra, Ra",1,1,86,,,,
3,up,José Nieto,Sevilla Mundial,5,1,73,,,,
4,down,Huecco,El Partidazo (COPE),2,1,88,,,,
5,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,5,1,,,,
6,up,Tom Snider & David Cleveland,Bringing the Happy,7,1,45,,,,
7,down,Taylor Swift,You Need To Calm Down,3,2,74,44,2019-10-06,44,2019-10-06
8,-,Raffaella Carrà,En el Amor Todo Es Empezar (A far l'amore comincia tu) [Spanish Version],-,8,1,,,,
9,down,Dua Lipa,Levitating,8,4,35,74,2020-04-05,74,2020-04-05
10,-,Raffaella Carrà,"Caliente, Caliente",-,10,2,,,,
11,up,Larry Hall,Coverage You Can Count On,32,5,54,,,,
12,-,Timothy Kelly,Cartoons,-,10,19,,,,
13,down,Cardenales del Exito,Viejos No Más,4,4,63,,,,
14,-,Ray Conniff and His Orchestra & Chorus,Lady of Spain,-,4,1,,,,
15,-,Raffaella Carrà,"Felicità, tà tà",-,15,1,,,,
16,-,Ian Post,Circus Clown,-,8,3,,,,
17,-,Raffaella Carrà,53 53 456,-,17,1,,,,
18,down,Sidecars,Galaxia,6,6,15,,,,
19,-,Raffaella Carrà,Que Dolor,-,19,1,,,,
20,down,Sweet California,Whisper,15,12,3,,,,
21,down,David Otero & Cepeda,Tal Como Eres,9,7,18,,,,
22,-,Michael Giacchino,Cast of Cooks,-,8,52,,,,
23,down,101 Strings Orchestra,Domingo en Seville,16,1,51,,,,
24,up,Marc Smith,Here I Go Again,60,6,20,,,,
25,down,Booker T. & The M.G.'s,Time Is Tight,10,6,83,,,,
26,-,Måneskin,Beggin,-,3,2,,,,
27,down,Here Comes The Sun,Here Comes the Sun,14,5,24,,,,
28,-,Vangelis,Conquest of Paradise,-,9,54,,,,
29,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],36,10,11,,,,
30,up,Research Material,I'll Be True to You,31,11,75,,,,
31,-,Aphrodite's Child,The Four Horsemen,-,1,5,,,,
32,up,Dua Lipa,Physical,70,14,2,48,2020-02-02,15,2020-04-12
33,up,Perry Como,Papa Loves Mambo,90,11,34,,,,
34,up,Valen,Los sábados son para mí,43,18,61,,,,
35,down,Richard Myhill,Newslive,21,4,39,,,,
36,-,Marlon,Con uñas y dientes,-,18,5,,,,
37,down,Pastora Soler,Amigas,28,18,28,,,,
38,up,La Casa Azul,Un Mundo Mejor (instrumental),59,18,40,,,,
39,down,Buzz Gilmore,Samba In Blue,13,8,76,,,,
40,-,Zest Music,That Chip Smell,-,15,4,,,,
41,-,Siempre Así,Salve del Olé (En Vivo),-,33,1,,,,
42,-,Ringo Starr,Only You (And You Alone),-,18,2,,,,
43,up,Phil Collins,Take Me Home (Extended Remixed Version),71,12,26,,,,
44,-,Adele,Rolling In the Deep,-,5,73,,,,
45,-,Extreme,More Than Words,-,13,56,,,,
46,down,Morat,Cuando Nadie Ve,27,16,42,,,,
47,-,Raffaella Carrà,Lucas (Spanish version),-,47,1,,,,
48,up,Warner/Chappell Productions,Transcend Main News,76,11,79,,,,
49,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,11,5,38,,,,
50,up,SaraoMusic,More than a Company,50,16,67,,,,
51,-,Les Chakachas,El Pollo de Carlitos,-,51,1,,,,
52,-,Camila Cabello,Havana (feat. Young Thug),-,15,63,,,,
53,down,Jonas Brothers,Sucker,25,1,62,32,2019-10-06,32,2019-10-06
54,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",42,25,3,,,,
55,-,VideoHelper,Breakaway,-,31,10,,,,
56,-,Shawn Mendes & Camila Cabello,Señorita,-,1,55,1,2019-10-06,1,2019-10-06
57,up,Banda Legal,De Lunes a Jueves,66,10,58,,,,
58,down,Aaron Wheeler,Final Score,17,9,28,,,,
59,-,Locked Out Of Heaven,Locked Out of Heaven,-,28,4,,,,
60,-,Duffy,Mercy,-,3,16,,,,
61,-,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],-,35,26,,,,
62,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,10,41,74,2020-04-19,18,2020-08-09
63,-,Prêt-à-popter,Tu Me Vas,-,63,1,,,,
64,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,64,1,,,,
65,-,Raffaella Carrà,Pedro (Spanish Version),-,27,1,,,,
66,-,Rihanna,Diamonds,-,4,57,,,,
67,-,Melendi,Caminando por la Vida,-,29,6,,,,
68,-,ABBA,"Knowing Me, Knowing You",-,32,2,,,,
69,-,Adele,Set Fire to the Rain,-,15,58,,,,
70,-,Timothy Kelly,Chase Tools 1,-,13,14,,,,
71,-,Bazzi,Beautiful (feat. Camila Cabello),-,71,1,,,,
72,-,Harry Styles,Watermelon Sugar,-,3,51,85,2019-11-17,2,2020-08-23
73,-,Robert Łukowski & Gryffon,Mery Lu,-,73,1,,,,
74,-,Miss Caffeina,Mira Cómo Vuelo,-,64,2,,,,
75,up,Ava Max,So Am I,99,1,65,69,2019-10-06,69,2019-10-06
76,-,Wendy Sulca,"Cerveza, Cerveza",-,25,6,,,,
77,-,Coldplay,Yellow,-,17,4,,,,
78,-,Carlos Torres,Pídeme,-,45,3,,,,
79,-,Alejandro Bejarano,Atardeceres llorando por verte,-,66,3,,,,
80,-,Michael Jackson,Smooth Criminal,-,33,1,,,,
81,up,Sia,Cheap Thrills (feat. Sean Paul),93,35,12,,,,
82,-,Nil Moliner,Mi Religión,-,4,47,,,,
83,-,Jorge Drexler,Silencio,-,58,7,,,,
84,-,Deanz,Help You Let It Go (Instrumental Version),-,49,1,,,,
85,-,Efecto Mariposa,Mi Parte Emocional,-,85,1,,,,
86,down,Jonas Brothers,Only Human,54,2,64,42,2019-10-06,27,2019-11-03
87,-,Luis Prado,Estoy gordo,-,87,1,,,,
88,-,Céline Dion,I Drove All Night,-,42,2,,,,
89,down,Shawn Mendes,There's Nothing Holdin' Me Back,67,14,28,,,,
90,-,The Pointer Sisters,Fire,-,90,1,,,,
91,-,Extreme,Hole Hearted,-,91,1,,,,
92,-,Los Rodriguez,Mucho Mejor,-,1,4,,,,
93,-,Raffaella Carrà,Adiós Amigo,-,93,1,,,,
94,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,52,15,69,,,,
95,-,The Black Eyed Peas,I Gotta Feeling,-,12,1,,,,
96,-,Efecto Pasillo,Pan y Mantequilla,-,7,7,,,,
97,-,Sia,Floating Through Space,-,97,1,,,,
98,-,Las Ketchup,Aserejé,-,21,15,,,,
99,-,Tito Puente,Airegin,-,43,5,,,,
100,-,Herman Dune,The New Mendoza,-,5,31,,,,
