Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,106,,,,
2,up,Benson Boone,Beautiful Things,2,1,14,,,,
3,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,3,1,41,,,,
4,up,Taylor Swift,Cruel Summer,14,1,44,,,,
5,up,Dani Fernández,Todo cambia,6,2,18,,,,
6,up,Huecco,El Partidazo (COPE),8,1,237,,,,
7,down,David Otero,Estrellas y Fantasmas,4,1,15,,,,
8,up,Trường Vũ,Tình Người Viễn Xứ,91,6,3,,,,
9,up,MILANO Extras,Keep Movin' Along,16,9,2,,,,
10,up,Gnarls Barkley,Crazy,12,8,103,,,,
11,up,Artemas,i like the way you kiss me,11,10,3,,,,
12,-,Dani Fernández,Dile a los demás,-,5,98,,,,
13,up,José Nieto,Sevilla Mundial,30,1,191,,,,
14,up,The Gafapasta,Los ponedores,24,4,138,,,,
15,down,VideoHelper,No Pain No Glory (MAIN),9,9,2,,,,
16,down,DePol,Dime Solo Si Has Pensao,5,5,3,,,,
17,up,Portugal. The Man,Feel It Still,60,13,16,,,,
18,-,ZAYN,PILLOWTALK,-,18,1,,,,
19,down,Hilario,Desesperao,13,9,6,,,,
20,up,Cher,Strong Enough,94,16,90,,,,
21,up,Ana Mena & Belinda,LAS 12,90,1,97,,,,
22,up,Bombai,Yo Soy Libre,23,6,19,,,,
23,up,Alvaro De Luna & Timo,Hoy Festejo,86,3,17,,,,
24,up,Adolfo Viguera Lopez De Murillas,Tandem,25,2,94,,,,
25,up,Richard Myhill,Newslive,47,4,132,,,,
26,-,Manolo Tena,Princesa Azul,-,26,8,,,,
27,down,Melocos & Paula Mattheus,Cuando Me Vaya de Aquí,18,18,7,,,,
28,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),61,28,8,,,,
29,-,La Beba,Tóxica y Cara,-,19,1,,,,
30,-,Status Quo,In the Army Now,-,15,17,,,,
31,up,Cedar Lane Studio Orchestra,Penny Lane,37,10,37,,,,
32,-,Vanesa Martín,El Nudo,-,32,1,,,,
33,up,Soundroll,Groovy Kids,41,33,5,,,,
34,up,Adele,Rolling In the Deep,67,5,115,,,,
35,up,Herman Dune,The New Mendoza,46,5,117,,,,
36,-,Alvaro De Luna,Todo Contigo,-,6,40,,,,
37,-,Melendi,Caminando por la Vida,-,29,55,,,,
38,-,Cher,Save Up All Your Tears,-,26,3,,,,
39,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,22,17,71,2020-02-09,71,2020-02-09
40,-,ZZ Top,La grange (2005 Remastered Version),-,40,1,,,,
41,-,Elton John,Daniel,-,26,7,,,,
42,up,Christopher Cross,All Right,66,13,18,,,,
43,down,Banda Legal,De Lunes a Jueves,42,10,136,,,,
44,up,Abraham Mateo & Ana Mena,Quiero Decirte,51,2,93,,,,
45,up,Olivia Rodrigo,vampire,62,1,42,,,,
46,-,Moby,Porcelain (2006 Remastered Version),-,46,3,,,,
47,-,Orquesta Mondragón,Tic Tac (Mi Viejo Despertador),-,47,2,,,,
48,down,Cher,Believe,39,10,84,,,,
49,-,Coldplay,A Sky Full of Stars,-,25,23,,,,
50,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",73,1,148,,,,
51,-,Jorge Drexler,Las Transeuntes,-,51,1,,,,
52,-,María Peláe,Mi Mujer,-,52,1,,,,
53,-,Toto,Hold the Line,-,49,6,,,,
54,-,Nilsson & George Tipton,Everybody's Talkin',-,15,6,,,,
55,down,Rihanna,Diamonds,54,4,117,,,,
56,-,FULK Flergel,Al campo me fui,-,56,1,,,,
57,up,Alvaro De Luna,Levantaremos al sol,69,2,78,,,,
58,-,Herman Dune,Buenos Aires Monuments,-,36,13,,,,
59,-,Womack & Womack,Teardrops,-,32,5,,,,
60,-,India Martínez & Andy Rivera,5 SENTÍOS,-,60,3,,,,
61,-,F.R. David,Words (Original Version 1982),-,22,17,,,,
62,-,Diana Ross,Upside Down,-,62,2,,,,
63,up,Sangiovanni & Aitana,mariposas,65,1,97,,,,
64,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,20,4,51,,,,
65,-,Antonio Flores,No Dudaría,-,52,3,,,,
66,-,Justin Timberlake,No Angels,-,66,1,,,,
67,-,Yunuet,Nostalgia (Instrumental),-,49,2,,,,
68,-,Take That,Patience,-,57,7,,,,
69,-,Lee Towers,I Can See Clearly Now,-,14,16,,,,
70,-,Gonzalo Hermida,La vida es hoy,-,70,1,,,,
71,up,No Doubt,Don't Speak,81,5,53,,,,
72,-,Katy Perry,Roar,-,17,73,,,,
73,-,The Police,Message in a Bottle,-,15,18,,,,
74,-,Mariah Carey,Fantasy,-,74,1,,,,
75,-,Madonna,Vogue (Single Version),-,75,1,,,,
76,-,Bryan Adams,Summer Of '69,-,29,16,,,,
77,-,Nicky Youre & Dazy,Sunroof,-,2,59,,,,
78,-,Europe,Final Countdown,-,18,7,,,,
79,-,HIM,Wings of a Butterfly,-,79,1,,,,
80,-,James Arthur,Impossible,-,35,25,,,,
81,-,Tom Jones,Sexbomb (feat. Mousse T.),-,19,9,,,,
82,-,Jorge Drexler,Telefonía,-,25,10,,,,
83,-,Perrie,Forget About Us,-,83,1,,,,
84,-,Ace of Base,All That She Wants,-,60,8,,,,
85,-,Harry Styles,Canyon Moon,-,85,1,,,,
86,-,Dua Lipa,Dance The Night,-,2,25,,,,
87,-,PACIFICADOR,Junto A Ti Cada Mañana,-,72,4,,,,
88,down,New Radicals,You Get What You Give,78,38,37,,,,
89,-,Rita Hayworth,Put Blame On Mame,-,89,1,,,,
90,-,Sia,Unstoppable,-,6,49,81,2019-11-10,81,2019-11-10
91,-,Eurythmics,Sweet Dreams (Are Made of This),-,21,28,,,,
92,down,Whistling Jack Smith,I Was Kaiser Bill's Batman,44,13,33,,,,
93,-,Nikki Williams,You Don't Own Me,-,93,1,,,,
94,-,Marta Santos,La Vida Entera,-,76,1,,,,
95,down,Sia,Gimme Love,93,93,2,,,,
96,-,Train,"Hey, Soul Sister",-,30,11,,,,
97,-,Andrés Calamaro,Maradona,-,4,4,,,,
98,-,Miley Cyrus,Wrecking Ball,-,26,17,,,,
99,-,George Michael,Careless Whisper (Remastered),-,41,2,,,,
100,-,Amy Macdonald,This Is the Life,-,19,95,,,,
