Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,71,,,,
2,up,Dua Lipa,Dance The Night,3,2,7,,,,
3,up,Mel Croucher,Transfiguration,14,2,10,,,,
4,up,DePol,Ibiza,4,2,20,,,,
5,-,Jose Domingo,Motivos,-,5,1,,,,
6,up,Huecco,El Partidazo (COPE),6,1,202,,,,
7,up,José Nieto,Sevilla Mundial,9,1,162,,,,
8,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",5,1,53,,,,
9,down,Taylor Swift,Cruel Summer,7,1,9,,,,
10,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,11,4,16,,,,
11,up,Abraham Mateo & Ana Mena,Quiero Decirte,65,2,65,,,,
12,-,David Ohana,Good Mood Ukulele,-,1,119,,,,
13,up,Olivia Rodrigo,vampire,16,1,8,,,,
14,down,The Gafapasta,Los ponedores,12,4,104,,,,
15,down,Alvaro De Luna,Todo Contigo,13,6,23,,,,
16,-,Adriano Celentano,Azzurro,-,16,5,,,,
17,up,Gnarls Barkley,Crazy,30,8,68,,,,
18,up,Here Comes The Sun,Here Comes the Sun,22,5,90,,,,
19,-,Mecano,El 7 de Septiembre,-,19,5,,,,
20,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,25,1,6,,,,
21,-,Nino Bravo & La Casa Azul,Esa Será Mi Casa,-,21,4,,,,
22,-,Pablo López,Vi,-,22,3,,,,
23,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,133,,,,
24,-,Deacon Blue,Dignity (Live),-,24,1,,,,
25,up,Adolfo Viguera Lopez De Murillas,Tandem,57,2,60,,,,
26,down,Bergendy,Gaudeamus Igitur,1,1,24,,,,
27,-,KAROL G,TQG,-,3,4,,,,
28,-,Chubby Checker,Let's Twist Again (Twist),-,28,4,,,,
29,-,Robert Palmer,Johnny and Mary,-,29,3,,,,
30,-,Antonio Vega,Esperando Nada,-,7,3,,,,
31,up,Womack & Womack,Teardrops,33,14,39,,,,
32,-,Pet Shop Boys,Always On My Mind (Remastered),-,16,17,,,,
33,-,Alvaro Soler,Oxígeno,-,25,1,,,,
34,up,Ed Sheeran,Eyes Closed,52,5,20,,,,
35,-,Mari Trini,Amores,-,35,2,,,,
36,-,Javier Ojeda,Salsa Rosa (Directo 2022),-,36,1,,,,
37,-,Manolo Tena,Cuando Llegue Septiembre,-,37,1,,,,
38,-,Spiritu (986),Malela (Remasterizado),-,6,40,,,,
39,up,Ana Mena & Belinda,LAS 12,46,1,66,,,,
40,down,Erich Glaubitz & Michael Jewell,The Time has Come,21,5,65,,,,
41,-,Sia,Unstoppable,-,6,28,81,2019-11-10,81,2019-11-10
42,-,María Ostiz,Un pueblo es... (Remastered 2015),-,23,4,,,,
43,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,43,1,,,,
44,up,Alvaro De Luna,Levantaremos al sol,59,2,66,,,,
45,-,"Nacho Cano, Reparto Original Malinche El Musical, Amanda Digón, Andrea De Pablos & Chanelle Terreros",México Mágico,-,28,1,,,,
46,up,Manolo García,Insurrección (En Directo),82,46,2,,,,
47,-,Gabinete Caligari,Sólo se vive una vez (2019 Remaster),-,25,3,,,,
48,-,Phil Seymour,Precious to Me (In Concert),-,37,2,,,,
49,-,Eagles,No More Cloudy Days,-,36,2,,,,
50,-,Orquesta Mondragón,Es mi vida (En vivo),-,37,5,,,,
51,down,Ana Mena & Fred De Palma,CRIMINAL,32,8,7,,,,
52,down,Nicky Youre & Dazy,Sunroof,43,2,53,,,,
53,-,Los Rebujitos,Todos Los Besos,-,22,6,,,,
54,-,Camilo Sesto,Puente Sobre Aguas Turbulentas (Bridge Over Troubled Water),-,54,1,,,,
55,-,Javier Ojeda,Amándote (Directo 2005),-,55,1,,,,
56,-,Javier Ojeda,"Diez Razones Para Vivir feat. Orquesta Sinfónica de Málaga & José Carra) [En Directo, 2022]",-,49,2,,,,
57,-,Sandro,Te Propongo,-,57,1,,,,
58,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),42,22,14,71,2020-02-09,71,2020-02-09
59,down,Hilario,Lagunas,48,2,28,,,,
60,-,Cristian Castro,Buenos Días Amor,-,10,18,,,,
61,-,Pedro Marin,Aire,-,61,1,,,,
62,-,Santana,Novus (feat. Placido Domingo),-,62,1,,,,
63,-,Sandro,La Vida Sigue Igual,-,63,1,,,,
64,-,Amy Macdonald,This Is the Life,-,19,71,,,,
65,down,Bombai,Suena en las Bodas,63,2,39,,,,
66,-,Måneskin,Beggin,-,3,89,,,,
67,-,Ennio Morricone,A Fistful of Dollars,-,67,1,,,,
68,-,Javier Ojeda,Por amor viviremos,-,68,1,,,,
69,up,One Direction,Story Of My Life,93,35,6,,,,
70,-,Sandro,Guitarras al Víento,-,70,1,,,,
71,-,Mariah Carey,Without You,-,40,5,,,,
72,-,Navajita Plateá,Desde Mi Azotea,-,72,1,,,,
73,down,Sangiovanni & Aitana,mariposas,41,1,64,,,,
74,-,The Peppers,Pepper Box,-,52,2,,,,
75,down,Banda Legal,De Lunes a Jueves,68,10,106,,,,
76,-,Elton John,Daniel,-,26,1,,,,
77,-,Haddaway,What Is Love,-,24,14,,,,
78,down,Adele,Someone Like You,28,11,78,,,,
79,-,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],-,79,1,,,,
80,down,Rihanna,Diamonds,17,4,95,,,,
81,-,Jarabe de Palo,Grita,-,34,7,,,,
82,-,Cher,Strong Enough,-,16,72,,,,
83,-,Cyndi Lauper,Girls Just Want To Have Fun,-,15,8,,,,
84,up,Charlie USG,Estamos a un beso,91,20,11,,,,
85,-,Tino Casal,Embrujada (2016 Remastered Version),-,20,8,,,,
86,down,Ana Mena,Música Ligera,10,2,89,,,,
87,-,Jarabe de Palo,Agua (Versión 50 Palos),-,75,3,,,,
88,-,SaraoMusic,More than a Company,-,16,122,,,,
89,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),99,55,6,,,,
90,down,Herman Dune,The New Mendoza,62,5,86,,,,
91,down,Richard Myhill,Newslive,86,4,98,,,,
92,up,Meghan Trainor,Made You Look,100,2,35,,,,
93,-,The Police,Message in a Bottle,-,15,10,,,,
94,-,El Último de la Fila,A veces se enciende (2008 Remaster),-,94,1,,,,
95,-,A,Owner of a Lonely Heart,-,95,1,,,,
96,-,Joaquín Sabina,Seis Tequilas,-,96,1,,,,
97,-,KLM Music,Energetic Indie Rock,-,15,10,,,,
98,-,Nil Moliner,VUELA ALTO,-,3,1,,,,
99,-,Mari Trini,Cuando Me Acaricias,-,99,1,,,,
100,down,Dani Fernández,Dile a los demás,56,5,76,,,,
