Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alaska y Dinarama,Ni Tú Ni Nadie,7,1,2,,,,
2,down,David Ohana,Good Mood Ukulele,1,1,70,,,,
3,down,Glass Animals,Heat Waves,2,2,5,75,2021-02-28,71,2021-03-07
4,up,Spandau Ballet,True,5,1,2,,,,
5,down,Huecco,El Partidazo (COPE),3,1,108,,,,
6,up,Måneskin,Beggin,6,3,22,,,,
7,up,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),26,4,12,,,,
8,down,José Nieto,Sevilla Mundial,4,1,89,,,,
9,down,Carlos Estella,Happy Epic Violins,8,5,6,,,,
10,up,Lord Submissive,Joke,11,7,6,,,,
11,up,Henry Mancini and His Orchestra,Party Poop,18,4,7,,,,
12,up,APM Music,"Theme from ""S.W.A.T.""",29,7,80,,,,
13,-,Elton John,Sacrifice,-,13,2,,,,
14,-,El Barrio,Pa' Madrid,-,14,6,,,,
15,-,Dean Martin,Heaven Can Wait (1998 Remaster),-,15,1,,,,
16,-,Yes,Owner of a Lonely Heart,-,16,2,,,,
17,up,Cardenales del Exito,Viejos No Más,38,4,83,,,,
18,up,The Gafapasta,Los ponedores,21,4,17,,,,
19,-,The Beatles & Billy Preston,Get Back,-,19,1,,,,
20,up,Manuel Carrasco,Aprieta,42,9,28,,,,
21,down,Hombres G,Voy a Pasármelo Bien,15,11,3,,,,
22,up,Tina Turner,The Best,60,6,3,,,,
23,-,Niña Pastori & DELLAFUENTE,Ese Gitano (25 Aniversario),-,23,1,,,,
24,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,10,16,,,,
25,-,Pet Shop Boys,Always On My Mind (Remastered),-,16,7,,,,
26,up,Tiago pzk & Trueno,Salimo de Noche,31,21,2,,,,
27,down,Larry Hall,Coverage You Can Count On,20,5,74,,,,
28,-,Daniele Benati,Flash Paparazzi,-,8,3,,,,
29,up,Jonas Brothers,Sucker,62,1,73,32,2019-10-06,32,2019-10-06
30,down,Birdies,Welcome to Fantasy Land,17,16,14,,,,
31,up,Lee Towers,I Can See Clearly Now,44,9,4,,,,
32,down,Vichenzo Orru,Padoue,14,5,9,,,,
33,-,Here Comes The Sun,Here Comes the Sun,-,5,42,,,,
34,-,Rozalén,La Puerta Violeta,-,30,13,,,,
35,-,Jon Anderson,Hold On to Love,-,35,1,,,,
36,down,Taylor Swift,You Need To Calm Down,9,2,88,44,2019-10-06,44,2019-10-06
37,down,Pastora Soler,Amigas,24,18,48,,,,
38,-,Sting,The Hills on the Border,-,38,1,,,,
39,-,Duffy,Mercy,-,3,27,,,,
40,-,Tequila,Salta!!!,-,40,5,,,,
41,-,Tibursky,Girl and Boyfriend,-,36,1,,,,
42,-,ABBA,Dancing Queen,-,10,21,,,,
43,-,Harry Styles,Watermelon Sugar,-,3,58,85,2019-11-17,2,2020-08-23
44,up,Cher,Believe,75,10,33,,,,
45,-,Boney M.,Daddy Cool,-,45,2,,,,
46,-,Mike Oldfield,Moonlight Shadow,-,16,5,,,,
47,-,Los Destellas,La Luna y el Toro,-,47,1,,,,
48,-,Melendi,Caminando por la Vida,-,29,15,,,,
49,-,Michael Jackson,Man In the Mirror (2003 Edit),-,36,2,,,,
50,-,Rihanna,Diamonds,-,4,62,,,,
51,down,Edurne,Boomerang,49,11,4,,,,
52,-,The Alan Parsons Project,Games People Play,-,52,1,,,,
53,down,Rafa Sánchez,VAMPIROS,22,22,4,,,,
54,-,Andrés Calamaro,Maradona,-,4,2,,,,
55,-,Valen,Los sábados son para mí,-,18,77,,,,
56,down,SaraoMusic,More than a Company,34,16,87,,,,
57,-,Michael Jackson,Dangerous,-,57,1,,,,
58,-,Tina Turner,What's Love Got to Do with It,-,58,1,,,,
59,-,Warner/Chappell Productions,Transcend Main News,-,11,94,,,,
60,-,Antílopez,Prefiero,-,60,1,,,,
61,-,Rafa Sánchez,Vivir al Este del Edén,-,61,1,,,,
62,down,Katy Perry,Roar,33,17,47,,,,
63,-,Vangelis,Conquest of Paradise,-,9,70,,,,
64,-,Madonna,Sorry,-,24,6,,,,
65,-,Mikel Erentxun,En algún lugar (feat. Santi Balmes),-,7,2,,,,
66,down,La Casa Azul,Un Mundo Mejor (instrumental),40,18,55,,,,
67,-,Portugal. The Man,Feel It Still,-,13,1,,,,
68,down,Morat,Cuando Nadie Ve,54,16,55,,,,
69,-,Nick Kamen,I Promised Myself,-,8,17,,,,
70,-,Justin Bieber,Ghost,-,70,1,62,2021-03-28,62,2021-03-28
71,-,Sheryl Crow,All I Wanna Do,-,51,2,,,,
72,up,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],80,35,31,,,,
73,-,Bertín Osborne,Dueño De Nada (feat. José Luis Rodríguez),-,73,1,,,,
74,-,Perry Como,Papa Loves Mambo,-,11,47,,,,
75,-,Phil Collins,Two Hearts,-,18,4,,,,
76,-,Laufey,Like the Movies,-,76,1,,,,
77,down,James Blunt,Love Under Pressure,47,19,5,,,,
78,down,Michael Giacchino,Cast of Cooks,13,8,69,,,,
79,-,Herman Dune,The New Mendoza,-,5,37,,,,
80,-,Frank Sinatra,Jingle Bells,-,80,1,,,,
81,-,ABBA,When You Danced With Me,-,81,1,,,,
82,-,Mikel Erentxun,Si te vas (feat. Xoel López),-,82,1,,,,
83,-,Ramoncín,"Hormigón, Mujeres y Alcohol (Live)",-,83,1,,,,
84,-,Mocedades Original,Que No Se Acabe el Mundo,-,84,1,,,,
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,16,,,,
86,-,Robbie Williams,Puttin' on the Ritz,-,53,1,,,,
87,-,Norrie Paramor and His Orchestra,"I Could Easily Fall (In Love With You) [From ""Aladdin and His Wonderful Lamp"")",-,13,10,,,,
88,-,Niña Pastori,Cuando Te Beso (with ROSALÍA) [En Directo],-,88,1,,,,
89,-,Morat,Cómo Te Atreves,-,14,7,,,,
90,-,Bruno Mars,24K Magic,-,49,1,,,,
91,-,Dua Lipa,Love Again,-,12,15,96,2020-04-05,96,2020-04-05
92,-,Doja Cat,Woman,-,30,3,,,,
93,-,Litus,Adam Worth,-,93,1,,,,
94,-,José Luis Perales,El Pregón,-,23,1,,,,
95,up,Manuel Carrasco,Qué Bonito Es Querer,98,1,73,,,,
96,-,Yuri,Yo Te Pido Amor (Ranchera),-,96,1,,,,
97,-,Adele,Set Fire to the Rain,-,15,65,,,,
98,-,Boney M.,Sunny,-,98,1,,,,
99,-,Adele,Rolling In the Deep,-,5,83,,,,
100,down,The Black Eyed Peas,Don’t Stop the Party,63,6,13,,,,
