Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,41,,,,
2,up,Sangiovanni & Aitana,mariposas,2,1,34,,,,
3,up,Abraham Mateo & Ana Mena,Quiero Decirte,6,2,39,,,,
4,up,Ana Mena & Belinda,LAS 12,11,1,36,,,,
5,down,Nicky Youre & Dazy,Sunroof,3,2,26,,,,
6,down,KAROL G & Ovy On the Drums,CAIRO,5,4,14,,,,
7,down,Meghan Trainor,Made You Look,4,2,10,,,,
8,up,Beret,Beso robado,8,5,4,,,,
9,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",12,1,27,,,,
10,up,Bombai,Suena en las Bodas,15,2,12,,,,
11,up,Celia Cruz,La Vida Es Un Carnaval,42,11,8,,,,
12,down,Huecco,El Partidazo (COPE),10,1,172,,,,
13,-,P!nk,True Love (feat. Lily Allen),-,4,2,,,,
14,up,Here Comes The Sun,Here Comes the Sun,24,5,66,,,,
15,-,Gabinete Caligari,Al calor del Amor en un Bar,-,7,24,,,,
16,-,Luz Casal,"Hola, Qué Tal",-,16,1,,,,
17,up,DePol,Que bonita,23,9,13,,,,
18,down,José Nieto,Sevilla Mundial,17,1,138,,,,
19,-,Seguridad Social,Un beso y una flor (L.A. Mix),-,14,1,,,,
20,up,Måneskin,Beggin,79,3,75,,,,
21,up,The Gafapasta,Los ponedores,21,4,74,,,,
22,-,Andrés Suárez,SERÁ,-,10,3,,,,
23,up,Adolfo Viguera Lopez De Murillas,Tandem,31,2,33,,,,
24,-,Eric Carmen,Hungry Eyes,-,16,5,,,,
25,up,Benson Boone,In The Stars,53,14,16,,,,
26,up,David Ohana,Good Mood Ukulele,81,1,112,,,,
27,up,Womack & Womack,Teardrops,61,14,21,,,,
28,down,Ana Mena,Música Ligera,22,2,61,,,,
29,up,Banda Legal,De Lunes a Jueves,73,10,82,,,,
30,-,Andrés Suárez,POR NO DECIR TU NOMBRE,-,30,1,,,,
31,-,Bon Jovi,It's My Life,-,13,46,,,,
32,-,Revólver,Calor y Tiempo,-,32,1,,,,
33,-,Cristian Castro,Buenos Días Amor,-,10,12,,,,
34,up,Dani Fernández,Dile a los demás,69,5,52,,,,
35,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,12,1,,,,
36,-,ROSALÍA,Malamente,-,34,15,,,,
37,down,Vanesa Martín,Quién lo diría,7,7,14,,,,
38,-,Mike Oldfield,Moonlight Shadow,-,36,1,,,,
39,-,Seguridad Social,Aceituna,-,39,1,,,,
40,up,Cher,Believe,86,10,51,,,,
41,up,Henry Mancini and His Orchestra,Party Poop,51,4,67,,,,
42,-,Julio Iglesias,Sono un vagabondo (Quijote),-,42,2,,,,
43,-,Katie Melua,Nine Million Bicycles,-,43,1,,,,
44,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],-,23,7,,,,
45,down,Willow Sellers & Karina Byrne,How We Roll,30,5,2,,,,
46,-,Revólver,Beguine,-,46,1,,,,
47,down,Herman Dune,The New Mendoza,43,5,78,,,,
48,down,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",46,14,9,,,,
49,-,Ava Max,OMG What’s Happening,-,30,4,,,,
50,up,Blanca Paloma,EAEA,85,1,4,,,,
51,down,Adele,Someone Like You,41,11,51,,,,
52,down,Conchita,"No Soy Yo, Eres Tú",48,29,4,,,,
53,-,Seguridad Social,Mi Rumba Tarumba,-,53,1,,,,
54,-,Roberto Carlos,El Progreso (O Progresso),-,35,1,,,,
55,-,Amy Macdonald,This Is the Life,-,19,55,,,,
56,up,Dani Fernández,Plan fatal,62,24,15,,,,
57,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,57,2,,,,
58,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,1,118,,,,
59,-,Jennifer Lopez,Ain't Your Mama,-,38,13,,,,
60,-,Rita Ora,Anywhere (Willy William Remix),-,60,1,,,,
61,-,Lady Gaga,Born This Way,-,26,2,,,,
62,-,Robbie Williams,Millennium,-,62,1,,,,
63,-,Soleá Morente & La Casa Azul,Vamos A Olvidar (feat. Las Negris),-,6,1,,,,
64,-,La Banda Del Capitán Inhumano,Me Duele la Cara de Ser Tan Guapo,-,64,1,,,,
65,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,6,,,,
66,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,16,6,,,,
67,-,Rihanna,Diamonds,-,4,81,,,,
68,-,Nick Kamen,I Promised Myself,-,8,31,,,,
69,-,Justin Quiles,Si Ella Quisiera,-,65,1,,,,
70,-,Revólver,El Anillo de Boda,-,70,1,,,,
71,down,Anitta,Envolver,59,15,17,,,,
72,-,Alvaro De Luna,Levantaremos al sol,-,2,44,,,,
73,-,Beret,Lo Siento,-,16,82,,,,
74,-,Laura Pausini,Gente (New Version 2013),-,29,2,,,,
75,-,Blas Cantó,Él No Soy Yo,-,8,41,,,,
76,-,Wilson Simonal,Pais Tropical / Musica Incidental: Sou Flamengo,-,76,1,,,,
77,-,Jarabe de Palo,La Vida Es el Momento,-,77,1,,,,
78,-,La Cabra Mecánica,La lista de la compra (Solo lichis),-,30,2,,,,
79,-,Jose Manuel Soto,Por Ella,-,36,2,,,,
80,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,79,,,,
81,-,Nina Simone,Feeling Good,-,81,1,,,,
82,-,Ed Sheeran,Shape of You,-,31,8,94,2020-01-05,94,2020-01-05
83,-,Tontxu & Edgar Olivero,Risk (versión Invental 2021),-,83,1,,,,
84,-,Funambulista,El Mismo Lugar,-,11,8,,,,
85,-,Miss Caffeina,Los replicantes,-,73,2,,,,
86,-,Buenas Noches Rose,Del Pulmon,-,86,1,,,,
87,up,Shawn Mendes & Camila Cabello,Señorita,92,1,61,1,2019-10-06,1,2019-10-06
88,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,13,11,,,,
89,-,Maroon 5,This Love,-,14,17,,,,
90,up,"Polimá Westcoast, Quevedo & Mora",LACONE,94,49,8,,,,
91,-,María Ostiz,Un pueblo es... (Remastered 2015),-,23,3,,,,
92,-,Avril Lavigne,Complicated,-,11,12,,,,
93,-,No Doubt,Don't Speak,-,5,22,,,,
94,-,Spiritu (986),Malela (Remasterizado),-,6,31,,,,
95,-,Tina Turner,I Don't Wanna Lose You,-,16,1,,,,
96,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,1,20,,,,
97,-,Leño,No Se Vende el Rock & Roll,-,97,1,,,,
98,-,Tontxu & Antonio Vega,Para Tocar el Cielo,-,98,1,,,,
99,-,Jennifer Paige,Crush (Dance Mix),-,96,2,,,,
100,-,Los Chunguitos,¡Ay! Qué Dolor,-,88,2,,,,
