Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Jöback,Decembernatt (Halleluja),6,1,5,,,,
2,up,Abraham Mateo & Ana Mena,Quiero Decirte,4,2,30,,,,
3,down,Pol 3.14,El Viaje Comienza Aquí,1,1,32,,,,
4,up,ディーン・マーティン,レット・イット・スノウ,17,4,5,67,2019-12-29,29,2020-12-27
5,down,Ana Mena & Belinda,LAS 12,3,1,27,,,,
6,down,Sangiovanni & Aitana,mariposas,2,1,25,,,,
7,-,Percella,Cabo Delgado,-,7,1,,,,
8,down,Nicky Youre & Dazy,Sunroof,5,2,17,,,,
9,up,Bombai,Suena en las Bodas,24,2,3,,,,
10,down,Huecco,El Partidazo (COPE),8,1,163,,,,
11,-,Funambulista,El Mismo Lugar,-,11,2,,,,
12,-,ドナ・サマー,Christmas Is Here,-,12,2,,,,
13,-,Los Rodriguez,Para No Olvidar,-,12,2,,,,
14,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,1,19,,,,
15,-,Louis Amstrong and His Orchestra,Winter Wonderland,-,15,1,,,,
16,-,Rosana & Academia Operación Triunfo I,En Navidad,-,16,1,,,,
17,up,Adolfo Viguera Lopez De Murillas,Tandem,30,2,24,,,,
18,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,2,,,,
19,-,ABBA,Chiquitita (Spanish Version),-,19,11,,,,
20,-,Spandau Ballet,True,-,1,36,,,,
21,up,Elton John & Britney Spears,Hold Me Closer,25,8,17,,,,
22,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",18,1,19,,,,
23,up,KAROL G & Ovy On the Drums,CAIRO,32,4,5,,,,
24,up,Valen,Los sábados son para mí,37,18,109,,,,
25,down,The Gafapasta,Los ponedores,10,4,65,,,,
26,up,Humbe,All I Want For Christmas Is You,47,26,2,,,,
27,up,Ryan Cabrera,True,79,7,9,,,,
28,-,Andrea Bocelli,Angels We Have Heard On High,-,28,1,,,,
29,-,José Luis Perales,Canción para la NaVídad,-,29,1,,,,
30,-,Girasoules,Te Parece Bonito,-,30,1,,,,
31,-,Sitti,Boogie Woogie Santa Claus,-,31,1,,,,
32,-,Jon Secada,Just Another Day,-,21,16,,,,
33,-,Cristian Castro,Buenos Días Amor,-,10,10,,,,
34,up,Alvaro De Luna,Levantaremos al sol,44,2,38,,,,
35,-,Andrés Calamaro,Cambalache,-,35,1,,,,
36,-,Raphael,Pastores Venid,-,36,1,,,,
37,-,Los del Río,Villancico Gitano,-,37,1,,,,
38,-,José Feliciano,Feliz Navidad,-,21,4,75,2019-12-29,51,2020-12-27
39,up,David Ohana,Good Mood Ukulele,59,1,104,,,,
40,-,Kim Carnes,Bette Davis Eyes,-,40,5,,,,
41,-,a-ha,Take On Me,-,41,4,,,,
42,-,Ana Belén,Qué Será (O Qué Será),-,42,1,,,,
43,-,Elton John & k.d. lang,Teardrops,-,31,3,,,,
44,-,Leiva,Como Si Fueras a Morir Mañana,-,3,52,,,,
45,-,Rod Stewart,Blue Christmas,-,45,1,,,,
46,-,Funambulista,La Bohemia,-,46,1,,,,
47,-,Marilia,Una cueva en el invierno,-,47,1,,,,
48,-,Amy Macdonald,This Is the Life,-,19,48,,,,
49,-,Funambulista,El Animal,-,49,1,,,,
50,-,America,A Horse with No Name,-,50,1,,,,
51,-,Funambulista,Hasta Que Amaneciera,-,51,1,,,,
52,down,DePol,Que bonita,31,9,4,,,,
53,-,Elton John,Sad Songs (Say So Much),-,18,1,,,,
54,-,Bunbury,La chispa adecuada (Remaster 2018),-,50,1,,,,
55,-,Shakin' Stevens,You Drive Me Crazy,-,36,1,,,,
56,-,David Bowie,Starman (2012 Remastered Version),-,48,3,,,,
57,-,Alaska & Los Pegamoides,Horror en el Hipermercado,-,52,2,,,,
58,down,Henry Mancini and His Orchestra,Party Poop,16,4,59,,,,
59,-,Jon Secada,Otro Día Más Sin Verte,-,39,2,,,,
60,up,Vanesa Martín,Quién lo diría,77,7,5,,,,
61,-,Hanson,What Christmas Means To Me,-,61,1,,,,
62,-,Elvis Presley,Suspicious Minds,-,20,4,,,,
63,-,Anitta,Envolver,-,15,12,,,,
64,-,Eros Ramazzotti & Alejandro Sanz,Soy,-,17,11,,,,
65,-,La Casa Azul,Entra En Mi Vida,-,65,2,,,,
66,-,Robin Gibb,Juliet,-,40,1,,,,
67,-,Elton John,I'm Still Standing,-,27,8,,,,
68,down,Pol Granch,Solo x ti,63,16,12,,,,
69,-,Gnarls Barkley,Crazy,-,8,55,,,,
70,-,Il Divo,Without You (Desde el Dia Que Te Fuiste),-,70,1,,,,
71,up,Nacho Cano & Reparto Original Malinche El Musical,Hijo de la Guerra,80,71,2,,,,
72,up,Robert Miles,Children (Dream Version),88,65,9,,,,
73,-,No Doubt,Don't Speak,-,5,17,,,,
74,-,Marlango & Rufus Wainwright,The Answer,-,74,1,,,,
75,down,Here Comes The Sun,Here Comes the Sun,7,5,58,,,,
76,-,Portugal. The Man,Feel It Still,-,13,2,,,,
77,down,Dani Fernández,Plan fatal,60,24,6,,,,
78,-,Chavela Vargas,Un mundo raro,-,39,2,,,,
79,-,Beret & Estopa,Diablo,-,25,9,,,,
80,-,Meghan Trainor,Made You Look,-,2,2,,,,
81,down,Sia,Unstoppable,64,6,6,81,2019-11-10,81,2019-11-10
82,-,Veni Vidi Vici,Viviendo de Noche,-,14,1,,,,
83,up,Rihanna,Diamonds,99,4,78,,,,
84,-,PSY,That That (prod. & feat. SUGA of BTS),-,84,1,,,,
85,down,Ana Mena,Música Ligera,12,2,52,,,,
86,-,Presuntos Implicados,Como Hemos Cambiado (Vivo),-,66,2,,,,
87,-,Adele,Someone Like You,-,11,45,,,,
88,-,SaraoMusic,This is your Future,-,17,3,,,,
89,-,Everything But the Girl,Missing,-,67,3,,,,
90,-,Banda Legal,De Lunes a Jueves,-,10,73,,,,
91,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,9,7,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,113,,,,
93,down,"Nora Fatehi, Rahma Riad & Balqees",Light the Sky (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. Manal & RedOne],14,4,5,,,,
94,-,Los Negados,Brisas,-,94,1,,,,
95,up,Luis Eduardo Aute,Retales Chapuza y Pastiche (Remasterizado),97,15,8,,,,
96,-,Jaymes Young,Infinity,-,19,12,,,,
97,-,Michael Bublé,Smile,-,56,2,,,,
98,-,Elton John,Your Starter for ...,-,86,2,,,,
99,-,La Unión,Más y Más,-,72,1,,,,
100,-,Paralelo 40,Desastre Natural,-,100,1,,,,
