Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Rodriguez,Mucho Mejor,3,1,11,,,,
2,up,Elton John,Pinball Wizard (Remastered),4,2,3,,,,
3,-,Varry Brava & Soleá Morente,Bajo la Luz Perfecta (feat. Samuel Nagati),-,3,1,,,,
4,down,Flanagan,Como una Ola,1,1,5,,,,
5,up,José Nieto,Sevilla Mundial,5,1,116,,,,
6,up,Alvaro De Luna,Levantaremos al sol,7,2,15,,,,
7,up,Dani Fernández,Dile a los demás,11,5,27,,,,
8,up,Adolfo Viguera Lopez De Murillas,Tandem,8,2,5,,,,
9,up,Ana Mena,Música Ligera,16,2,31,,,,
10,up,Abraham Mateo & Ana Mena,Quiero Decirte,10,2,7,,,,
11,up,Carlos Sadness,Que Electricidad,93,3,3,,,,
12,down,Huecco,El Partidazo (COPE),6,1,140,,,,
13,up,DePol,Quién Diría,23,6,11,,,,
14,up,Blas Cantó,El bueno acaba mal,32,14,3,,,,
15,up,Spandau Ballet,True,22,1,25,,,,
16,up,Vichenzo Orru,Padoue,27,5,42,,,,
17,-,Love of Lesbian,Club de Fans de John Boy,-,8,3,,,,
18,up,Ana Mena & Belinda,LAS 12,19,1,4,,,,
19,-,SaraoMusic,Champions,-,4,13,,,,
20,up,Nil Moliner,Me Quedo (feat. Ana Mena),35,12,18,,,,
21,-,Randy Sharp,Mr. Garita,-,5,1,,,,
22,down,Chanel,SloMo,13,8,13,,,,
23,down,Glass Animals,Heat Waves,12,2,37,75,2021-02-28,71,2021-03-07
24,up,Henry Mancini and His Orchestra,Party Poop,78,4,38,,,,
25,up,"Clav, Dion & Katie Thompson",Something Different,25,5,43,,,,
26,up,Fine Young Cannibals,She Drives Me Crazy,44,1,8,,,,
27,up,Polimá Westcoast & Pailita,ULTRA SOLO,42,18,8,,,,
28,down,Paul Horowitz & Tamara Jacobs,Sure Felt Good,18,18,3,,,,
29,-,Manuel Carrasco,Aprieta,-,9,38,,,,
30,down,Lizzo,About Damn Time,14,9,6,,,,
31,-,Bebu Silvetti,Under the Sun,-,10,4,,,,
32,up,Herman Dune,The New Mendoza,58,5,62,,,,
33,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,33,1,,,,
34,up,Fine Young Cannibals,She Drives Me Crazy,36,4,10,,,,
35,-,Efecto Pasillo,Las cosas del querer,-,19,5,,,,
36,-,Jonathan Roy,Keeping Me Alive (Acoustic),-,36,1,,,,
37,up,No Doubt,Don't Speak,66,5,7,,,,
38,-,Kiko Veneno,Hace Calor,-,38,3,,,,
39,-,IZA,I Put a Spell on You,-,39,1,,,,
40,up,Måneskin,Beggin,40,3,55,,,,
41,up,Beret,El día menos pensado,64,24,14,,,,
42,-,The Police,Message in a Bottle,-,15,5,,,,
43,down,Larry Hall,Coverage You Can Count On,31,5,100,,,,
44,-,Billy Porter,Love Yourself,-,44,2,,,,
45,up,Valen,Los sábados son para mí,47,18,96,,,,
46,-,Beret,Lo Siento,-,16,75,,,,
47,-,Henry Mancini,"Theme from ""Borsalino""",-,47,1,,,,
48,-,"Adele Roberts, Tara Chinn & James Hutchinson",Earthquake,-,25,16,,,,
49,-,Lee Towers,I Can See Clearly Now,-,9,21,,,,
50,-,Harry Styles,Watermelon Sugar,-,3,63,85,2019-11-17,2,2020-08-23
51,down,Warner/Chappell Productions,Transcend Main News,49,11,115,,,,
52,up,The Gafapasta,Los ponedores,52,4,42,,,,
53,down,Funambulista,Superpoderes,45,39,13,,,,
54,down,Michael Bublé,I'll Never Not Love You,21,8,21,,,,
55,up,Sangiovanni & Aitana,mariposas,81,1,2,,,,
56,down,Leo Rizzi,Amapolas,50,9,7,,,,
57,-,Nina Simone,"Stars (Live at Casino Montreux, 3rd July 1976)",-,57,2,,,,
58,down,Amy Macdonald,This Is the Life,24,19,38,,,,
59,-,Gino Paoli,Senza fine,-,59,2,,,,
60,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,60,1,,,,
61,-,Aerosmith,I Don't Want to Miss a Thing,-,61,2,,,,
62,-,Malika Ayane,Tre cose,-,53,3,,,,
63,down,APM Music,"Theme from ""S.W.A.T.""",20,7,105,,,,
64,down,Imagine Dragons,Enemy (Radio Edit),56,6,9,,,,
65,-,The Biddu Orchestra,Summer of '42,-,11,7,,,,
66,-,Percy Faith,"The Theme from ""A Summer Place""",-,66,1,,,,
67,down,Rafa Guerrero,Tal para Cual,62,27,11,,,,
68,-,Robert Miles,Children (Dream Version),-,65,4,,,,
69,-,Rigoberta Bandini & Amaia,Así Bailaba,-,57,1,,,,
70,up,Jon Secada,Just Another Day,90,21,10,,,,
71,up,The Kid LAROI,Thousand Miles,71,58,6,,,,
72,-,Michael Giacchino,Cast of Cooks,-,8,92,,,,
73,-,Juanlu Montoya,Con Calma,-,73,1,,,,
74,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,22,9,71,2020-02-09,71,2020-02-09
75,down,Richard Myhill,Newslive,17,4,66,,,,
76,-,SATV Music,Catch Us If You Can,-,2,3,,,,
77,up,Merche,Somos Unos Valientes,80,68,2,,,,
78,-,Mastretta,Amor y Baile,-,25,10,,,,
79,-,El Chaval de la Peca,Libre,-,79,2,,,,
80,-,Dua Lipa,Levitating,-,4,71,74,2020-04-05,74,2020-04-05
81,-,Michael Jackson,Man In the Mirror (2003 Edit),-,36,8,,,,
82,-,Dua Lipa,Physical,-,14,23,48,2020-02-02,15,2020-04-12
83,-,El Último de la Fila,Remando Sobre el Polvo (En Directo),-,36,2,,,,
84,-,"Nil Moliner, Rafa Pabön & Ana Mena",Me Quedo (Remix),-,14,12,,,,
85,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,13,22,,,,
86,down,Ainoa Buitrago,Dispárame,82,18,24,,,,
87,-,José Luis Perales,El Pregón,-,23,14,,,,
88,down,Banda Legal,De Lunes a Jueves,48,10,63,,,,
89,-,Nancy Sinatra,Sugar Town,-,89,1,,,,
90,-,Rondò Veneziano,Rondò Veneziano,-,46,9,,,,
91,-,Miriam Rodríguez,El Cántico del Fútbol Femenino,-,91,1,,,,
92,down,Phil Collins,Take Me Home (Extended Remixed Version),46,12,49,,,,
93,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,39,5,,,,
94,-,Antònia Font,alegria,-,94,1,,,,
95,down,Vanesa Martín & Jesse & Joy,Si pudiera,53,31,3,,,,
96,-,The Beatles,Back In the U.S.S.R.,-,96,1,,,,
97,-,Rihanna,Diamonds,-,4,68,,,,
98,-,The Knack,My Sharona,-,35,7,,,,
99,down,Cher,Strong Enough,30,16,56,,,,
100,-,Adam Levine,Lost Stars,-,41,2,,,,
