Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huecco,El Partidazo (COPE),2,1,76,,,,
2,up,Tom Snider & David Cleveland,Bringing the Happy,3,1,33,,,,
3,down,Benito Moreno,"Ra, Ra, Ra",1,1,74,,,,
4,up,José Nieto,Sevilla Mundial,4,1,61,,,,
5,up,Cardenales del Exito,Viejos No Más,6,4,51,,,,
6,up,Dua Lipa,Levitating,10,4,23,74,2020-04-05,74,2020-04-05
7,down,Taylor Swift,You Need To Calm Down,5,2,62,44,2019-10-06,44,2019-10-06
8,up,Here Comes The Sun,Here Comes the Sun,15,5,12,,,,
9,-,Manuel Carrasco,Aprieta,-,9,19,,,,
10,down,Booker T. & The M.G.'s,Time Is Tight,9,6,71,,,,
11,up,Beret,Desde Cero (con Melendi),11,4,18,,,,
12,up,Harry Styles,Watermelon Sugar,55,3,40,85,2019-11-17,2,2020-08-23
13,up,Nea,Some Say,43,2,62,84,2020-03-01,84,2020-03-01
14,-,Céline Dion,My Heart Will Go On,-,14,2,,,,
15,down,David Otero & Cepeda,Tal Como Eres,7,7,6,,,,
16,up,Buzz Gilmore,Samba In Blue,28,8,64,,,,
17,down,Nil Moliner,Mi Religión,13,4,37,,,,
18,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,14,5,26,,,,
19,-,Livito Diaz,Himno a la Alegria,-,19,1,,,,
20,-,Timothy Kelly,Cartoons,-,10,17,,,,
21,up,Research Material,I'll Be True to You,44,11,63,,,,
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,10,29,74,2020-04-19,18,2020-08-09
23,up,Larry Hall,Coverage You Can Count On,56,5,42,,,,
24,up,APM Music,"Theme from ""S.W.A.T.""",30,7,56,,,,
25,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),20,3,38,,,,
26,up,Manuel Carrasco,Qué Bonito Es Querer,83,1,60,,,,
27,-,Neil Sedaka,Laughter In the Rain,-,27,1,,,,
28,-,Zest Music,That Chip Smell,-,15,1,,,,
29,down,Maroon 5,Memories,22,1,76,36,2019-10-06,2,2019-11-17
30,-,No Me Pises Que Llevo Chanclas,Canción de amor a una portera de fútbol,-,30,1,,,,
31,down,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,21,9,42,,,,
32,-,David Broaders,Jitter (Club Mix),-,32,1,,,,
33,down,Conchita,El Viaje,17,17,21,,,,
34,-,Valen,Los sábados son para mí,-,18,52,,,,
35,-,Banda Legal,De Lunes a Jueves,-,10,51,,,,
36,-,Joaquín Sabina,Calle Melancolía,-,36,1,,,,
37,down,Marlon,Con uñas y dientes,33,18,4,,,,
38,-,Oasis,Supersonic,-,38,1,,,,
39,down,Katy Perry,Peacock,35,12,3,,,,
40,-,Paul Simon,So Beautiful or so What,-,40,1,,,,
41,-,Nino Bravo & Juan Carlos Calderon,Libre,-,13,3,,,,
42,down,Warner/Chappell Productions,Transcend Main News,25,11,70,,,,
43,-,Jason Mraz,I'm Yours,-,43,8,,,,
44,-,El Barrio,Si No Te Hubieras Ido,-,34,1,,,,
45,-,Richard Clayderman,Ballade Pour Adeline (DSD Remastered),-,14,12,,,,
46,up,Lara Fabian,I Will Love Again,68,29,38,,,,
47,-,Luz Casal,Sencilla Alegría,-,47,1,,,,
48,-,Jamiroquai,Cloud 9,-,48,1,,,,
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",82,1,70,,,,
50,up,Camila Cabello,Havana (feat. Young Thug),66,15,52,,,,
51,up,Backstreet Boys,I Want It That Way,92,19,7,,,,
52,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,18,6,,,,
53,-,Ava Max,So Am I,-,1,59,69,2019-10-06,69,2019-10-06
54,down,SaraoMusic,More than a Company,52,16,55,,,,
55,up,Dvicio,Valeria,77,12,8,,,,
56,-,The Smiths,This Charming Man (2011 Remaster),-,30,1,,,,
57,-,José Mercé,Aire (Buleria),-,57,5,,,,
58,up,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],97,35,22,,,,
59,-,Smokie,Living Next Door to Alice,-,59,1,,,,
60,-,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),-,28,5,,,,
61,-,El Canto del Loco,Nada de Nada,-,13,2,,,,
62,-,Ofer Shabi & Yaniv Fridel,Loud City,-,18,22,,,,
63,down,Herb Alpert,Spanish Flea (Instrumental),23,16,18,,,,
64,up,James McCollum & Charles Grant,Oceans,85,23,7,,,,
65,up,La Casa Azul,Un Mundo Mejor (instrumental),70,18,29,,,,
66,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,6,,,,
67,-,Gregorian,Viva la Vida,-,16,15,,,,
68,-,Nino Bravo,Contigo Soy Feliz,-,17,2,,,,
69,-,Perry Como,Papa Loves Mambo,-,11,25,,,,
70,up,Shirley Bassey,This Is What You Are,81,20,5,,,,
71,-,Conchita Pelayo,No Me Lo Puedo de Creer,-,52,4,,,,
72,-,Judy Garland,Zing! Went the Strings of My Heart,-,72,1,,,,
73,-,P!nk,Walk Me Home,-,50,2,71,2019-10-20,71,2019-10-20
74,-,Gustavo Cabrera,El Gussy Cabrera,-,34,6,,,,
75,down,Pastora Soler,Amigas,67,18,16,,,,
76,-,Raffaella Carrà,"Caliente, Caliente",-,10,1,,,,
77,-,Maroon 5,Animals,-,46,1,,,,
78,-,Maroon 5,This Love,-,14,8,,,,
79,-,Fito y Fitipaldis,Acabo de Llegar,-,16,9,,,,
80,-,Rod Stewart,As Time Goes By (feat. Queen Latifah),-,80,1,,,,
81,down,The Corrs,Breathless,51,50,7,,,,
82,up,Sia,Cheap Thrills,96,21,61,,,,
83,-,Ace of Base,All That She Wants,-,60,5,,,,
84,-,Vanesa Martín,La Vída,-,29,1,,,,
85,-,VideoHelper,Circling the Truth,-,30,11,,,,
86,down,Beret,Lo Siento,84,16,63,,,,
87,-,Gabriella,Megyen Már,-,87,2,,,,
88,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,32,2,,,,
89,-,La Unión,Maracaibo,-,89,1,,,,
90,-,Lobo,Don't Expect Me to Be Your Friend (Single Version),-,90,1,,,,
91,down,Richard Myhill,Newslive,42,4,29,,,,
92,-,Madonna,La Isla Bonita,-,92,1,,,,
93,-,The Knack,My Sharona,-,35,4,,,,
94,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,49,3,,,,
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,13,,,,
96,-,Gnarls Barkley,Crazy,-,8,28,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,25,1,,,,
98,down,Adele,Set Fire to the Rain,49,15,50,,,,
99,-,Rosa,Las Calles de Granada,-,99,1,,,,
100,-,P!nk,Here Comes the Weekend (feat. Eminem),-,42,7,,,,
