Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bergendy,Gaudeamus Igitur,1,1,19,,,,
2,up,Spandau Ballet,True,3,1,66,,,,
3,down,DePol,Ibiza,2,2,15,,,,
4,-,Madonna,Hung Up,-,4,23,,,,
5,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,13,,,,
6,up,Alvaro De Luna,Todo Contigo,13,6,18,,,,
7,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,130,,,,
8,down,Huecco,El Partidazo (COPE),6,1,197,,,,
9,down,Hilario,Lagunas,5,2,23,,,,
10,down,Olivia Rodrigo,vampire,7,1,3,,,,
11,-,Mecano,Una Rosa Es una Rosa,-,11,4,,,,
12,-,Whitney Houston,I Have Nothing (2000 Remaster),-,12,2,,,,
13,-,Michael Jackson,Smooth Criminal,-,13,4,,,,
14,down,Madonna,Papa Don't Preach,10,10,5,,,,
15,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,12,4,11,,,,
16,down,Ana Mena & Fred De Palma,CRIMINAL,8,8,2,,,,
17,-,Whitney Houston,One Moment in Time,-,17,1,,,,
18,-,SaraoMusic,Champions,-,4,25,,,,
19,-,Huracan Ramirez,Qué Bien Se Te Ve,-,19,2,,,,
20,-,Cali y El Dandee,Yo Te Esperaré,-,20,2,,,,
21,up,The Gafapasta,Los ponedores,38,4,99,,,,
22,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,22,14,,,,
23,-,Lorca,Bésame en la Boca,-,23,1,,,,
24,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),30,20,10,,,,
25,up,Ana Mena,Música Ligera,56,2,84,,,,
26,up,SaraoMusic,Back in my Homeland,51,9,13,,,,
27,down,Ed Sheeran,Eyes Closed,23,5,15,,,,
28,up,Dani Fernández,Dile a los demás,42,5,71,,,,
29,-,Dionne Warwick,I Say a Little Prayer,-,25,3,,,,
30,-,Gabinete Caligari,Al calor del Amor en un Bar,-,13,28,,,,
31,down,Taylor Swift,Cruel Summer,18,1,4,,,,
32,-,Hombres G,El ataque de las chicas cocodrilo,-,32,4,,,,
33,up,Ana Mena & Belinda,LAS 12,89,1,61,,,,
34,up,Helmut Zacharias,O sole mio,88,34,2,,,,
35,down,Erich Glaubitz & Michael Jewell,The Time has Come,22,5,60,,,,
36,-,"La Pegatina, La Vela Puerca & Sebastián Teysera",Diez Minutos,-,36,1,,,,
37,-,The Cardigans,Lovefool,-,14,7,,,,
38,-,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / 2014 Remaster)",-,38,1,,,,
39,-,Bay City Rollers,I Only Wanna Be With You,-,39,3,,,,
40,up,Adele,Someone Like You,84,11,74,,,,
41,-,Los Rodriguez,Para No Olvidar,-,12,6,,,,
42,-,Bon Jovi,Always,-,42,4,,,,
43,up,Beret,Beso robado,48,5,29,,,,
44,down,Meghan Trainor,Made You Look,24,2,32,,,,
45,-,Manuel Carrasco,No Dejes de Soñar,-,45,4,,,,
46,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,46,2,,,,
47,-,ABBA,Mamma Mia,-,4,8,,,,
48,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,1,24,,,,
49,-,SaraoMusic,Pioneers,-,49,2,,,,
50,up,Alvaro De Luna,Levantaremos al sol,74,2,62,,,,
51,-,Gonzalete,Ángeles de Hierro,-,51,1,,,,
52,-,No Doubt,Don't Speak,-,5,31,,,,
53,-,Labi Siffre,Watch Me,-,53,1,,,,
54,-,La Pegatina,Imagina,-,54,1,,,,
55,-,Nicky Youre & Dazy,Sunroof,-,2,50,,,,
56,-,Carlos Sadness,Te Quiero un Poco,-,52,5,,,,
57,down,Alvaro Soler,Muero,17,17,7,,,,
58,-,Rocío Jurado,Como las Alas al Víento,-,58,1,,,,
59,-,Rozalén,La Puerta Violeta,-,30,18,,,,
60,-,The Script,The Man Who Can't Be Moved,-,43,3,,,,
61,down,Mr. Mister,Broken Wings,43,16,4,,,,
62,-,"Mediterranean Sax, Santi Caballero","Every Breath You Take, Instrumental Sax",-,62,1,,,,
63,up,Los Rebeldes,Mediterraneo (Remasterizado),91,11,7,,,,
64,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,23,,,,
65,-,Miss Caffeina,Para toda la vida,-,23,4,,,,
66,down,Vanesa Martín,Cuando no Estabas,54,19,13,,,,
67,-,Kiko Veneno,Malospelos,-,67,1,,,,
68,-,La Pegatina & Los Auténticos Decadentes,"""Yo quiero bailar""",-,68,1,,,,
69,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,83,,,,
70,-,Guille Zani,Novena Estación,-,70,1,,,,
71,-,Nena Daconte,En qué estrella estará,-,36,3,,,,
72,-,Kostas Doxas,To Tragoudi Tou Kairou (Happy Day),-,72,1,,,,
73,down,Måneskin,Beggin,41,3,86,,,,
74,down,Adele,Rolling In the Deep,9,5,88,,,,
75,-,Malmö 040,Lo Que Hay Dentro de Mí,-,75,1,,,,
76,-,La Guardia,Cuando Brille el Sol,-,25,3,,,,
77,-,Extremoduro,Si Te Vas...,-,77,1,,,,
78,-,Gnarls Barkley,Crazy,-,8,64,,,,
79,down,Michael Giacchino,Cast of Cooks,46,8,131,,,,
80,up,Adele,Set Fire to the Rain,99,15,97,,,,
81,up,Nil Moliner,DOS PRIMAVERAS,83,15,12,,,,
82,-,Tinie Tempah,Written In the Stars (feat. Eric Turner),-,82,1,,,,
83,-,Europe,Final Countdown,-,18,5,,,,
84,-,Gonzalo Hermida,La Ciudad Intermitente,-,84,1,,,,
85,-,Jennifer Lopez,Waiting for Tonight,-,22,4,,,,
86,-,Marlon & Alvaro De Luna,Olvidé Olvidarte,-,1,1,,,,
87,down,Dua Lipa,Dance The Night,66,2,2,,,,
88,-,Cyndi Lauper,Girls Just Want to Have Fun,-,65,3,,,,
89,-,The Verve,Bitter Sweet Symphony,-,36,9,,,,
90,down,Sangiovanni & Aitana,mariposas,29,1,59,,,,
91,-,Spiritu (986),Malela (Remasterizado),-,6,38,,,,
92,down,Jon Secada,Just Another Day,65,21,35,,,,
93,-,Coldplay,Adventure of a Lifetime,-,11,7,,,,
94,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,15,8,,,,
95,down,Melendi,Caminando por la Vida,78,29,37,,,,
96,-,Underline,Eu Não Te Vejo,-,96,1,,,,
97,-,Christina Aguilera,Genie In a Bottle,-,65,4,,,,
98,down,Charlie USG,Estamos a un beso,61,20,7,,,,
99,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,30,,,,
100,-,Status Quo,In the Army Now,-,15,14,,,,
