Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,9,36,2019-10-06,2,2019-11-17
2,up,Jonas Brothers,Only Human,2,2,9,42,2019-10-06,27,2019-11-03
3,up,Harry Styles,Adore You,23,3,4,24,2019-12-08,6,2020-04-19
4,up,Amaral,Nuestro Tiempo,4,3,9,,,,
5,down,Sinsinati,Indios y Vaqueros,3,3,9,,,,
6,up,Ava Max,Torn,12,6,2,41,2019-10-06,41,2019-10-06
7,up,Funambulista,La Vida de Antes,32,7,2,,,,
8,up,Estopa,Atrapado,11,3,5,,,,
9,down,Leiva,Superpoderes,7,1,6,,,,
10,down,Manuel Carrasco,Qué Bonito Es Querer,6,1,9,,,,
11,down,Dani Fernández,Disparos,10,3,9,,,,
12,up,Blas Cantó,Si te vas,15,6,9,,,,
13,up,Charlie Puth,Mother,17,13,2,,,,
14,up,Ed Sheeran & Justin Bieber,I Don't Care,16,9,3,31,2019-10-06,23,2019-11-17
15,down,Ava Max,So Am I,8,1,9,69,2019-10-06,69,2019-10-06
16,up,Beret,Lo Siento,19,16,6,,,,
17,down,Mabel,Don't Call Me Up,9,1,9,95,2019-10-13,95,2019-10-13
18,down,Shawn Mendes & Camila Cabello,Señorita,13,1,9,1,2019-10-06,1,2019-10-06
19,up,Ed Sheeran,Beautiful People (feat. Khalid),31,12,3,13,2019-10-06,13,2019-10-06
20,down,Maldita Nerea,Un Planeta Llamado Nosotros,18,11,7,,,,
21,up,Soraya,Gimme de Tu Amor,100,21,2,,,,
22,down,Bombai,Vuela,21,1,9,,,,
23,up,Kygo & Whitney Houston,Higher Love,24,15,9,22,2019-10-06,20,2019-10-13
24,down,James Blunt,Cold,14,8,9,,,,
25,up,Blas Cantó,Él No Soy Yo,27,8,9,,,,
26,up,Sam Smith & Normani,Dancing with a Stranger,43,12,9,51,2019-10-06,51,2019-10-06
27,up,Aitana,Nada Sale Mal,35,2,2,,,,
28,up,Valen,Los sábados son para mí,54,18,2,,,,
29,down,Dvicio & Taburete,5 Sentidos,26,13,9,,,,
30,up,Dyango,Suspiros De España,41,1,9,,,,
31,down,Estopa,Fuego,22,1,9,,,,
32,up,David Ohana,Good Mood Ukulele,37,1,9,,,,
33,up,Banda Legal,De Lunes a Jueves,72,10,2,,,,
34,up,Edurne & Carlos Baute,Demasiado Tarde,36,14,2,,,,
35,-,Eleni Foureira,Fuego,-,29,1,,,,
36,down,Morat & Aitana,Presiento,25,3,9,,,,
37,up,Huecco,El Partidazo (COPE),53,1,9,,,,
38,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),42,7,3,,,,
39,up,Panic! At the Disco,High Hopes,39,16,9,,,,
40,down,Jonas Brothers,Sucker,30,1,9,32,2019-10-06,32,2019-10-06
41,up,Sam Smith,How Do You Sleep?,49,9,2,8,2019-10-06,6,2019-10-13
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,1,8,,,,
43,up,Beret,Si por Mí Fuera,60,8,8,,,,
44,up,Gnarls Barkley,Crazy,44,8,9,,,,
45,up,Rihanna,Diamonds,47,4,7,,,,
46,-,Ed Sheeran,Shape of You,-,31,2,94,2020-01-05,94,2020-01-05
47,up,Cepeda,Mi Reino,55,9,2,,,,
48,up,Ariana Grande,no tears left to cry,78,48,2,,,,
49,down,Santa Claus Band,Santa Claus Is Coming To Town,5,5,4,,,,
50,down,Lara Fabian,I Will Love Again,38,29,9,,,,
51,up,Pastora Soler,Aunque me cueste la vida,57,8,7,,,,
52,-,Duffy,Mercy,-,3,4,,,,
53,-,Charlie Puth,Attention,-,26,1,,,,
54,-,Pharrell Williams,Happy (Oktoberfest Mix),-,54,1,,,,
55,up,Amy Macdonald,This Is the Life,91,19,9,,,,
56,up,Bruno Mars,Marry You,62,46,3,,,,
57,up,Cepeda,Vuela,75,57,2,,,,
58,down,Adele,Rolling In the Deep,48,5,9,,,,
59,down,Ana Guerra & Juan Magán,Ni La Hora,45,20,9,,,,
60,down,Katy Perry,Never Really Over,33,10,7,79,2019-10-06,79,2019-10-06
61,-,Coldplay,Viva La Vida,-,61,1,,,,
62,down,Camila Cabello,Liar,40,4,9,23,2019-10-06,14,2019-10-27
63,up,Sia,Chandelier,86,36,2,,,,
64,-,Adele,Set Fire to the Rain,-,15,5,,,,
65,-,Camila Cabello,Havana (feat. Young Thug),-,15,5,,,,
66,-,Katy Perry,Roar,-,17,2,,,,
67,up,Aitana,Vas A Quedarte,98,26,2,,,,
68,down,Bruno Mars,Locked Out of Heaven,20,12,9,,,,
69,up,Maroon 5,Girls Like You (feat. Cardi B),77,31,5,,,,
70,-,Miley Cyrus,Wrecking Ball,-,26,1,,,,
71,down,Zara Larsson,Don't Worry Bout Me,66,2,6,,,,
72,down,Charlie Puth,How Long,65,50,2,,,,
73,-,Justin Bieber,Love Yourself,-,36,1,,,,
74,-,James Arthur,Impossible,-,35,1,,,,
75,-,Otis Redding,Respect,-,3,8,,,,
76,up,Merche,Te Espero Cada Noche,87,65,2,,,,
77,down,Dani Fernández,Te esperaré toda la vida,58,17,9,,,,
78,-,María Parrado,Tarde,-,49,1,,,,
79,down,Manuel Carrasco,Déjame Ser,52,38,7,,,,
80,-,Melendi,Caminando por la Vida,-,29,1,,,,
81,down,India Martínez,La Gitana,69,11,5,,,,
82,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,1,,,,
83,down,Ava Max,Sweet but Psycho,81,23,9,77,2019-10-06,77,2019-10-06
84,down,Morat & Juanes,Besos en Guerra,28,17,7,,,,
85,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),56,18,9,,,,
86,-,Jennifer Lopez,Ain't Your Mama,-,38,2,,,,
87,-,Morat,Cuando Nadie Ve,-,16,2,,,,
88,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,1,,,,
89,-,Aitana & Lola Indigo,Me Quedo,-,21,1,,,,
90,down,Beyoncé,Halo,74,35,9,,,,
91,-,Cher,Strong Enough,-,16,1,,,,
92,down,Shawn Mendes,If I Can't Have You,50,46,3,63,2019-10-06,63,2019-10-06
93,-,Shawn Mendes,Treat You Better,-,59,1,,,,
94,down,Bon Jovi,It's My Life,67,13,9,,,,
95,-,Sam Smith,Stay With Me,-,68,1,,,,
96,-,Dani Martín,Dieciocho,-,41,1,,,,
97,-,Nek,Tu Nombre,-,97,1,,,,
98,-,Marta Soto,Quiero verte,-,14,1,,,,
99,-,Train,Drive By,-,60,1,,,,
100,-,Meghan Trainor,All About That Bass,-,45,1,,,,
