Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,101 Strings Orchestra,Domingo en Seville,2,1,17,,,,
2,up,Huecco,El Partidazo (COPE),3,1,22,,,,
3,down,Maroon 5,Memories,1,1,22,36,2019-10-06,2,2019-11-17
4,up,Dyango,Suspiros De España,4,1,22,,,,
5,up,José Nieto,Sevilla Mundial,5,1,16,,,,
6,up,Nea,Some Say,15,2,8,84,2020-03-01,84,2020-03-01
7,-,Luis Eduardo Aute,Al Alba (Remasterizado),-,7,1,,,,
8,up,Buzz Gilmore,Samba In Blue,10,8,16,,,,
9,up,Taylor Swift,You Need To Calm Down,9,2,20,44,2019-10-06,44,2019-10-06
10,up,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),18,7,16,,,,
11,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,11,1,,,,
12,down,Benito Moreno,"Ra, Ra, Ra",8,1,20,,,,
13,up,David Bisbal,En Tus Planes,13,5,13,,,,
14,up,Los Secretos,Pero a tu lado (Remaster 2017),90,14,2,,,,
15,down,Estopa,Atrapado,11,3,18,,,,
16,down,Ava Max,Torn,7,6,15,41,2019-10-06,41,2019-10-06
17,up,Beret,Si por Mí Fuera,19,8,21,,,,
18,up,David Ohana,Good Mood Ukulele,40,1,22,,,,
19,-,Stephan F,Astronomia 2K19 (Radio Edit),-,19,1,,,,
20,up,Booker T. & The M.G.'s,Time Is Tight,42,6,19,,,,
21,up,Ed Sheeran,Beautiful People (feat. Khalid),72,12,16,13,2019-10-06,13,2019-10-06
22,up,Warner/Chappell Productions,Transcend Main News,36,11,19,,,,
23,down,Jonas Brothers,Only Human,6,2,22,42,2019-10-06,27,2019-11-03
24,up,Rocío Jurado,Soy de España,63,24,3,,,,
25,up,Rozalén,Vivir (with Estopa),68,15,3,,,,
26,down,Beautiful World,Children of the Future (Swahili),25,22,11,,,,
27,up,Sinsinati,Cuando Éramos Dos,29,6,4,,,,
28,-,Vicente Fernández,La Diferencia,-,28,1,,,,
29,up,Miley Cyrus,Thinkin',50,29,2,,,,
30,down,Morat,Cuando Nadie Ve,16,16,13,,,,
31,up,Mabel,Don't Call Me Up,34,1,22,95,2019-10-13,95,2019-10-13
32,-,Rozalén,Y Sin Embargo Te Quiero (feat. Angelita de Letur) [En Directo],-,32,1,,,,
33,down,Sinsinati,Indios y Vaqueros,30,3,22,,,,
34,-,Sting,Englishman In New York,-,33,1,,,,
35,up,Estopa,Fuego,46,1,21,,,,
36,-,Norah Jones,Come Away With Me,-,36,1,,,,
37,down,Antonio Orozco,Mi Héroe,14,14,2,,,,
38,up,Beret,Lo Siento,52,16,19,,,,
39,-,Vangelis,Conquest of Paradise,-,9,10,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",87,1,21,,,,
41,up,Sia,Cheap Thrills,74,21,12,,,,
42,up,Ana Belén,España Camisa Blanca de Mi Esperanza,44,42,3,,,,
43,down,Amaral,Nuestro Tiempo,17,3,22,,,,
44,up,APM Music,"Theme from ""S.W.A.T.""",53,7,12,,,,
45,up,SaraoMusic,More than a Company,85,16,14,,,,
46,-,Timothy Kelly,Cartoons,-,10,4,,,,
47,-,Shawn Mendes & Camila Cabello,Señorita,-,1,20,1,2019-10-06,1,2019-10-06
48,-,Sting,Brand New Day,-,18,1,,,,
49,-,Funambulista,La Vida de Antes,-,7,12,,,,
50,up,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],81,35,4,,,,
51,-,Jive Bunny & The Mastermixers,Swing the Mood,-,51,1,,,,
52,-,Michael Giacchino,Cast of Cooks,-,8,8,,,,
53,-,Luz Casal,Un Nuevo Día Brillara,-,36,1,,,,
54,down,Tom Howe,Organic Flour,24,15,5,,,,
55,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),48,18,22,,,,
56,up,Dvicio & Taburete,5 Sentidos,57,13,22,,,,
57,down,Manuel Carrasco,Dispara Lentamente,38,16,7,,,,
58,up,Camila Cabello,Havana (feat. Young Thug),79,15,11,,,,
59,-,Banda Legal,De Lunes a Jueves,-,10,9,,,,
60,-,Tito Puente,Airegin,-,43,3,,,,
61,down,Rihanna,Diamonds,59,4,20,,,,
62,down,Bombai,Vuela,43,1,22,,,,
63,down,Aitana,Nada Sale Mal,27,2,15,,,,
64,-,Luar Na Lubre,O Son do Ar,-,55,1,,,,
65,down,Maldita Nerea,Dos Besos Después,47,26,6,,,,
66,-,Xoel López,Tierra,-,26,1,,,,
67,-,Carlos Nuñez,Dancing With Rosina (Bailando Con Rosiña),-,67,3,,,,
68,down,Dani Fernández,Bailemos,22,8,7,,,,
69,-,Valen,Los sábados son para mí,-,18,10,,,,
70,-,Backstreet Boys,I Want It That Way,-,19,1,,,,
71,up,"Andrew Kingslow, henry parsley, Laura Dowling & Louis Edwards",Dance the Night Away,89,71,5,,,,
72,-,Carly Simon,I've Got You Under My Skin,-,72,1,,,,
73,-,Sting,Fields of Gold,-,25,1,,,,
74,down,Leiva,Como Si Fueras a Morir Mañana,73,3,4,,,,
75,-,Santana,Oye Como Va,-,75,1,,,,
76,down,Manuel Carrasco,Qué Bonito Es Querer,21,1,22,,,,
77,-,Marco Antonio Muñiz,El Mundo,-,77,1,,,,
78,-,Bon Jovi,It's My Life,-,13,12,,,,
79,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,45,15,15,,,,
80,-,El Consorcio,El Chacachá Del Tren,-,80,1,,,,
81,down,Harry Styles,Adore You,58,3,17,24,2019-12-08,6,2020-04-19
82,-,Charlie Puth,Attention,-,26,2,,,,
83,-,Vitamin String Quartet,Promises,-,83,1,,,,
84,-,Siloé,Sigo Pensando en Ti,-,84,1,,,,
85,-,Luz Casal,No Me Importa Nada,-,22,1,,,,
86,down,Leiva,Superpoderes,51,1,17,,,,
87,-,The Emotions,Best of My Love,-,87,1,,,,
88,-,Adriano Celentano,Azzurro,-,55,2,,,,
89,-,Mónica Naranjo,Sobreviviré (4.0 Version),-,54,1,,,,
90,-,Los Secretos,Nos vemos en abril (Remaster 2017),-,70,1,,,,
91,-,Timothy Kelly,Chase Tools 1,-,13,8,,,,
92,-,Cristian Castro,Si Me Dejas Ahora,-,92,1,,,,
93,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,57,1,,,,
94,-,FutureProof,One More Chance,-,94,1,,,,
95,-,Cardenales del Exito,Viejos No Más,-,4,7,,,,
96,-,Funambulista,Viento a Favor,-,31,1,,,,
97,down,Perry Como,Papa Loves Mambo,64,11,9,,,,
98,-,Ed Sheeran,Perfect,-,22,4,,,,
99,-,Lundakarnevalen 2014,Karnevalsmelodin 2014,-,94,1,,,,
100,down,Jonas Brothers,Sucker,98,1,22,32,2019-10-06,32,2019-10-06
