Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,45,,,,
2,up,Nicky Youre & Dazy,Sunroof,9,2,30,,,,
3,up,Meghan Trainor,Made You Look,4,2,14,,,,
4,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",2,1,31,,,,
5,up,Sangiovanni & Aitana,mariposas,7,1,38,,,,
6,up,Hilario,Lagunas,94,2,2,,,,
7,down,Abraham Mateo & Ana Mena,Quiero Decirte,5,2,43,,,,
8,down,Bombai,Suena en las Bodas,3,2,16,,,,
9,down,Ana Mena & Belinda,LAS 12,8,1,40,,,,
10,up,Huecco,El Partidazo (COPE),10,1,176,,,,
11,-,Ana Mena,Música Ligera,-,2,64,,,,
12,up,Pete Masitti & Joshua Spacht,Brighter Days,40,3,3,,,,
13,-,Tina Charles,Dance Little Lady Dance,-,13,1,,,,
14,up,DePol,Que bonita,22,9,17,,,,
15,up,The Gafapasta,Los ponedores,21,4,78,,,,
16,down,José Nieto,Sevilla Mundial,6,1,142,,,,
17,-,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",-,17,1,,,,
18,-,Dawn,"Say, Has Anybody Seen My Sweet Gypsy Rose",-,18,1,,,,
19,down,Here Comes The Sun,Here Comes the Sun,14,5,70,,,,
20,up,Sam Smith & Kim Petras,Unholy,26,6,2,,,,
21,-,Seguridad Social,Quiero Tener Tu Presencia,-,16,5,,,,
22,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,3,,,,
23,down,Beret,Beso robado,12,5,8,,,,
24,-,Riki Rivera,La Indirecta,-,24,1,,,,
25,up,Marlon,Caos,58,5,3,,,,
26,up,Henry Mancini and His Orchestra,Party Poop,27,4,71,,,,
27,-,Dionne Warwick,That's What Friends Are For,-,20,3,,,,
28,-,The Black Eyed Peas,I Gotta Feeling,-,12,13,,,,
29,-,Boney M.,Rasputin,-,29,1,,,,
30,up,Womack & Womack,Teardrops,64,14,25,,,,
31,down,Nil Moliner,DOS PRIMAVERAS,15,15,3,,,,
32,-,Anitta,Envolver,-,15,20,,,,
33,-,Miley Cyrus,Wrecking Ball,-,26,13,,,,
34,-,Joaquín Sabina,Crisis,-,34,1,,,,
35,-,Alejandro Sanz,Aquello Que Me Diste,-,17,1,,,,
36,-,P!nk,True Love (feat. Lily Allen),-,4,4,,,,
37,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,7,4,,,,
38,-,Los Delinqüentes,La Primavera Trompetera,-,31,2,,,,
39,-,Benson Boone,In The Stars,-,14,19,,,,
40,-,Orquesta Mondragón,"Tic, tac (Mi viejo despertador)",-,40,1,,,,
41,down,KAROL G & Ovy On the Drums,CAIRO,20,4,18,,,,
42,-,Alberto Cortez,La vida,-,42,1,,,,
43,-,The Buggles,Video Killed the Radio Star,-,43,4,,,,
44,up,Dani Fernández,Dile a los demás,69,5,55,,,,
45,-,Bryan Adams,Summer Of '69,-,29,1,,,,
46,-,Luz Casal,"Hola, Qué Tal",-,16,2,,,,
47,down,Music Beyond,My Inner Child,31,16,9,,,,
48,-,Alberto Cortez,El Abuelo,-,48,1,,,,
49,-,Soleá Morente & La Casa Azul,Vamos A Olvidar (feat. Las Negris),-,6,3,,,,
50,up,Carlos Baute,Ni la Mitad,72,49,5,,,,
51,-,Rosana,Sonrie,-,46,2,,,,
52,-,Jessica Andersson,I Only Wanna Be With You,-,45,2,,,,
53,-,Perry Como,Papa Loves Mambo,-,11,74,,,,
54,down,Vanesa Martín,Quién lo diría,33,7,18,,,,
55,-,Mecano,Busco Algo Barato,-,35,2,,,,
56,-,Lola Indigo,Ya No Quiero Ná,-,56,5,,,,
57,up,Adolfo Viguera Lopez De Murillas,Tandem,93,2,37,,,,
58,-,Julio Iglesias,Yo Canto,-,58,1,,,,
59,-,La Guardia,La Carretera,-,10,7,,,,
60,-,Nacho Cano,El Amargo del Pomelo,-,60,1,,,,
61,-,a-ha,Take On Me,-,44,5,,,,
62,-,Tequila,Salta!!!,-,40,6,,,,
63,up,Adele,Rolling In the Deep (Acapella),80,7,15,,,,
64,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,11,3,,,,
65,up,Amy Macdonald,This Is the Life,78,19,58,,,,
66,-,No Doubt,Don't Speak,-,5,24,,,,
67,-,David Broza,La Mujer Que Yo Quiero,-,67,1,,,,
68,-,La Oreja de Van Gogh,La Chica del Espejo,-,68,1,,,,
69,down,Alvaro De Luna,Levantaremos al sol,59,2,47,,,,
70,-,Rosana,En las Calles de Madrid,-,34,6,,,,
71,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),63,23,7,,,,
72,-,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",-,14,11,,,,
73,-,Michael Kiwanuka,Cold Little Heart,-,65,3,,,,
74,-,Avril Lavigne,Complicated,-,11,13,,,,
75,down,Banda Legal,De Lunes a Jueves,56,10,86,,,,
76,-,Rocío Jurado,Me Ha Dicho la Luna,-,16,5,,,,
77,-,Tequila,Quiero Besarte,-,13,1,,,,
78,-,Leon Bridges,River,-,78,1,,,,
79,-,Dani Fernández,Plan fatal,-,24,18,,,,
80,-,Conchita,"No Soy Yo, Eres Tú",-,29,7,,,,
81,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,121,,,,
82,up,Adele,Someone Like You,86,11,55,,,,
83,-,Efecto Pasillo & Bombai,Una canción bonita,-,37,1,,,,
84,-,Lee Towers,I Can See Clearly Now,-,9,30,,,,
85,-,Los Rodriguez,"Salud, dinero y amor (Edición aniversario)",-,41,3,,,,
86,down,Cristian Castro,Buenos Días Amor,45,16,14,,,,
87,-,Katy Perry,Roar,-,17,58,,,,
88,-,Revólver,El Anillo de Boda,-,70,2,,,,
89,-,Cher,Strong Enough,-,16,64,,,,
90,down,Mel Croucher,Transfiguration,73,2,2,,,,
91,-,Marilia,Una cueva en el invierno,-,47,2,,,,
92,-,Eleni Foureira,Fuego,-,29,16,,,,
93,-,David Bisbal,Esclavo De Sus Besos (En Vivo Desde Buenos Aires / 2015),-,93,1,,,,
94,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,22,12,,,,
95,-,Nick Kamen,I Promised Myself,-,8,32,,,,
96,-,SaraoMusic,This is your Future,-,17,5,,,,
97,-,Dry Martina,Lo Mejor (feat. Mo' Horizons),-,21,26,,,,
98,down,Adele,Set Fire to the Rain,77,15,85,,,,
99,-,Beret,Lo Siento,-,16,83,,,,
100,-,Eurythmics,Sweet Dreams (Are Made of This),-,21,14,,,,
