Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leiva,Superpoderes,12,1,0,,,,
2,up,Jonas Brothers,Only Human,10,2,0,42,2019-10-06,27,2019-11-03
3,up,Morat & Aitana,Presiento,4,3,0,,,,
4,down,Manuel Carrasco,Qué Bonito Es Querer,1,1,0,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
6,up,Dani Fernández,Disparos,6,3,0,,,,
7,down,Bombai,Vuela,3,1,0,,,,
8,up,Labrinth,Don't Fence Me In,9,8,0,,,,
9,down,Dyango,Suspiros De España,7,1,0,,,,
10,up,Macaco,Lo Quiero Todo,17,9,0,,,,
11,up,India Martínez,La Gitana,24,11,0,,,,
12,up,Pastora Soler,Aunque me cueste la vida,27,8,0,,,,
13,down,Mabel,Don't Call Me Up,11,1,0,95,2019-10-13,95,2019-10-13
14,down,Jonas Brothers,Sucker,13,1,0,32,2019-10-06,32,2019-10-06
15,up,Taylor Swift,You Need To Calm Down,16,2,0,44,2019-10-06,44,2019-10-06
16,down,Ava Max,So Am I,5,1,0,69,2019-10-06,69,2019-10-06
17,up,KiiBeats,Intro,70,17,0,,,,
18,down,Camila Cabello,Liar,8,4,0,23,2019-10-06,14,2019-10-27
19,up,Kygo & Whitney Houston,Higher Love,19,15,0,22,2019-10-06,20,2019-10-13
20,up,Miriam Rodríguez,Mejor Sin Miedo,50,20,0,,,,
21,down,Edurne & Carlos Baute,Demasiado Tarde,14,14,0,,,,
22,up,Aitana & Lola Indigo,Me Quedo,23,21,0,,,,
23,up,Otis Redding,Respect,38,3,0,,,,
24,down,Blas Cantó,Si te vas,18,6,0,,,,
25,up,Estopa,Fuego,26,1,0,,,,
26,up,Estopa,Atrapado,43,3,0,,,,
27,down,David Ohana,Good Mood Ukulele,20,1,0,,,,
28,up,Amaral,Mares Igual Que Tú,58,19,0,,,,
29,up,Vanesa Martín,De tus ojos (Versión Carlos Jean),30,15,0,,,,
30,down,Zara Larsson,Don't Worry Bout Me,25,2,0,,,,
31,down,Funambulista,Éramos Reyes,22,11,0,,,,
32,up,Dvicio & Taburete,5 Sentidos,42,13,0,,,,
33,down,101 Strings Orchestra,Domingo en Seville,32,1,0,,,,
34,down,David Bisbal & Juan Magán,Bésame,21,14,0,,,,
35,-,Reik,Duele,-,35,0,,,,
36,down,Melendi & Andy Clay,Dímelo,15,15,0,,,,
37,down,José Nieto,Sevilla Mundial,34,1,0,,,,
38,up,Aitana,Nada Sale Mal,39,2,0,,,,
39,up,Dua Lipa & BLACKPINK,Kiss and Make Up,40,32,0,,,,
40,up,Marta Soto,Tantos Bailes (feat. Blas Cantó),54,40,0,,,,
41,down,Cepeda,Mi Reino,28,9,0,,,,
42,up,Maldita Nerea,Un Planeta Llamado Nosotros,55,11,0,,,,
43,up,Huecco,El Partidazo (COPE),45,1,0,,,,
44,up,Sam Smith & Normani,Dancing with a Stranger,47,12,0,51,2019-10-06,51,2019-10-06
45,down,Panic! At the Disco,High Hopes,31,16,0,,,,
46,up,David Bisbal & Greeicy,Perdón,68,46,0,,,,
47,down,Maroon 5,Memories,37,1,0,36,2019-10-06,2,2019-11-17
48,-,Cecilia,Nada de Nada,-,18,0,,,,
49,up,Katy Perry,Never Really Over,52,10,0,79,2019-10-06,79,2019-10-06
50,up,Lara Fabian,I Will Love Again,72,29,0,,,,
51,up,Billie Eilish,bad guy,66,51,0,5,2019-10-06,5,2019-10-06
52,up,Benito Moreno,"Ra, Ra, Ra",61,1,0,,,,
53,down,Diego Martín,Adiós Mon Amour,44,26,0,,,,
54,down,Vanesa Martín,De tus ojos,41,41,0,,,,
55,up,J Balvin & Bad Bunny,QUÉ PRETENDES,62,48,0,80,2019-10-06,60,2019-10-27
56,up,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),82,44,0,,,,
57,up,Sheila,L'école Est Finie (Version stéréo),93,13,0,,,,
58,up,Carlos Rivera,Te Amo Hoy (feat. Vanesa Martín),81,58,0,,,,
59,down,Amaral,Nuestro Tiempo,46,3,0,,,,
60,down,Ava Max,Sweet but Psycho,33,23,0,77,2019-10-06,77,2019-10-06
61,up,Sia,Cheap Thrills,63,21,0,,,,
62,-,Amy Macdonald,This Is the Life,-,19,0,,,,
63,down,Blas Cantó,Él No Soy Yo,29,8,0,,,,
64,up,Pablo López,El Patio,71,64,0,,,,
65,down,Nil Moliner,El despertar,48,8,0,,,,
66,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),49,18,0,,,,
67,-,Camila,Sobreviviendo,-,21,0,,,,
68,-,David Bisbal,Fiebre,-,68,0,,,,
69,up,Bon Jovi,It's My Life,89,13,0,,,,
70,up,Mahmood & Maikel Delacalle,Soldi,79,19,0,,,,
71,up,Lola Indigo & Mala Rodríguez,Mujer Bruja,84,24,0,,,,
72,up,Gnarls Barkley,Crazy,85,8,0,,,,
73,-,Bebe,Diferentemente iguales,-,73,0,,,,
74,up,Adele,Someone Like You,98,11,0,,,,
75,down,Cafe Chillout de Ibiza,Ibiza Global Radio,59,32,0,,,,
76,down,Alfred García,De la Tierra Hasta Marte,60,24,0,,,,
77,-,Melendi,Besos a la Lona,-,3,0,,,,
78,down,Chenoa,A Mi Manera,69,22,0,,,,
79,-,Jarabe de Palo,La Flaca,-,5,0,,,,
80,down,P!nk,Walk Me Home,74,50,0,71,2019-10-20,71,2019-10-20
81,-,Bruno Mars,Locked Out of Heaven,-,12,0,,,,
82,-,Ace of Base,All That She Wants (Extended Dub),-,40,0,,,,
83,-,Sam Smith,How Do You Sleep?,-,9,0,8,2019-10-06,6,2019-10-13
84,-,Antonio Orozco,Mírate,-,65,0,,,,
85,down,James Blunt,Cold,57,8,0,,,,
86,-,Dani Fernández,Te esperaré toda la vida,-,17,0,,,,
87,-,Ava Max,Torn,-,6,0,41,2019-10-06,41,2019-10-06
88,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,1,0,,,,
89,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",95,39,0,,,,
90,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,30,0,25,2019-10-06,25,2019-10-06
91,-,María Parrado,Tarde,-,49,0,,,,
92,-,Ana Guerra & Juan Magán,Ni La Hora,-,20,0,,,,
93,-,Booker T. & The M.G.'s,Time Is Tight,-,6,0,,,,
94,-,SaraoMusic,More than a Company,-,16,0,,,,
95,down,El Arrebato,En El Último Minuto,75,27,0,,,,
96,-,Yann Tiersen,The Deutsch Mark Is Coming,-,33,0,,,,
97,-,Beret,Te Echo de Menos,-,78,0,,,,
98,down,Katy Perry,Roar,91,17,0,,,,
99,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,86,0,,,,
100,down,Diana Navarro,Encrucijada,76,30,0,,,,
