Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fine Young Cannibals,She Drives Me Crazy,-,1,2,,,,
2,up,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),5,1,22,,,,
3,up,Ana Mena,Música Ligera,3,2,25,,,,
4,up,Huecco,El Partidazo (COPE),4,1,135,,,,
5,-,ORKAS,Lie in the Sun,-,1,1,,,,
6,down,Pol 3.14,El Viaje Comienza Aquí,2,1,11,,,,
7,up,Fine Young Cannibals,She Drives Me Crazy (Percusapella),7,7,6,,,,
8,up,Henry Mancini and His Orchestra,Party Poop,29,4,32,,,,
9,down,José Nieto,Sevilla Mundial,6,1,110,,,,
10,up,Alvaro De Luna,Levantaremos al sol,10,2,9,,,,
11,down,Dani Fernández,Dile a los demás,9,5,21,,,,
12,up,Nil Moliner,Me Quedo (feat. Ana Mena),13,12,12,,,,
13,-,Brumas,"""Renge"" en Sanlucar",-,13,3,,,,
14,up,Måneskin,Beggin,51,3,49,,,,
15,up,SaraoMusic,Motivational Soundtrack,37,15,2,,,,
16,up,Vichenzo Orru,Padoue,20,5,36,,,,
17,up,DePol,Quién Diría,82,6,6,,,,
18,-,Larry Hall,Coverage You Can Count On,-,5,96,,,,
19,-,Ennio Morricone,The Good the Bad and the Ugly,-,19,1,,,,
20,up,Leo Rizzi,Amapolas,31,9,2,,,,
21,down,Glass Animals,Heat Waves,15,2,32,75,2021-02-28,71,2021-03-07
22,up,Herman Dune,The New Mendoza,35,5,56,,,,
23,-,The Biddu Orchestra,Summer of '42,-,11,3,,,,
24,-,Ray Conniff and His Orchestra & Chorus,Lady of Spain,-,4,13,,,,
25,-,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",-,1,1,,,,
26,-,Art Garfunkel,I Shall Sing,-,26,1,,,,
27,down,Erich Glaubitz & Michael Jewell,The Time has Come,25,5,38,,,,
28,-,Chanel,SloMo,-,8,10,,,,
29,up,Imagine Dragons,Enemy (Radio Edit),54,6,3,,,,
30,down,"Clav, Dion & Katie Thompson",Something Different,18,5,38,,,,
31,-,Dua Lipa,Levitating,-,4,69,74,2020-04-05,74,2020-04-05
32,-,Aaron Wheeler,Final Score,-,9,51,,,,
33,-,Siempre Así,Salve del Olé (En Vivo),-,33,2,,,,
34,-,ZAZ,Paris sera toujours Paris,-,34,1,,,,
35,down,Vangelis,Conquest of Paradise,17,9,94,,,,
36,up,Polimá Westcoast & Pailita,ULTRA SOLO,67,18,2,,,,
37,-,Pet Shop Boys,Always On My Mind (Remastered),-,16,11,,,,
38,down,APM Music,"Theme from ""S.W.A.T.""",24,7,100,,,,
39,-,Fine Young Cannibals,She Drives Me Crazy,-,4,4,,,,
40,-,Oliver & the Spectacles,Hit the Ground Running,-,15,1,,,,
41,down,Gayle,abcdefu,39,2,25,,,,
42,up,Valen,Los sábados son para mí,52,18,92,,,,
43,down,Michael Bublé,I'll Never Not Love You,36,8,15,,,,
44,-,Ojete Calor,Cuidado Con El Cyborg (Corre Sarah Connor),-,18,2,,,,
45,-,Paul Simon,Mother and Child Reunion,-,45,1,,,,
46,-,Madonna,Hung Up,-,4,6,,,,
47,-,Los Diablos,Un rayo de sol (2015 Remaster),-,39,1,,,,
48,down,Cardenales del Exito,Viejos No Más,11,4,105,,,,
49,-,Julian Emery,Believer (feat. Cenzo Townshend & Jack Joy),-,21,3,,,,
50,-,Thomas Newman,Define Dancing,-,10,5,,,,
51,-,Fool's Garden,Lemon Tree,-,45,14,,,,
52,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,2,1,,,,
53,down,The Gafapasta,Los ponedores,21,4,38,,,,
54,-,Vasco & Morty Vicar,Summer Shores,-,54,1,,,,
55,-,Chambao,Rosa Maria,-,55,1,,,,
56,-,Spiritu (986),Malela (Remasterizado),-,6,12,,,,
57,down,Funambulista,Superpoderes,45,39,11,,,,
58,-,KALUSH,Stefania (Kalush Orchestra),-,58,1,,,,
59,-,Papa Topo,Lo Que Me Gusta Del Verano Es Poder Tomar Helado,-,59,1,,,,
60,up,Manuel Carrasco,FUE,69,12,2,,,,
61,-,Dua Lipa,New Rules,-,36,9,,,,
62,-,Son de la Frontera,Bulería Menor,-,62,1,,,,
63,-,Ana Belén,Por Tu Amor Me Duele el Aire (Es Verdad + Adelina de Paseo),-,63,1,,,,
64,-,Depeche Mode,Personal Jesus,-,37,3,,,,
65,-,Nea,Some Say,-,2,80,84,2020-03-01,84,2020-03-01
66,down,Michael Giacchino,Cast of Cooks,33,8,88,,,,
67,-,Dani Fernández,Clima Tropical,-,14,2,,,,
68,up,Amy Macdonald,This Is the Life,72,19,35,,,,
69,-,Funambulista,Hecho Con Tus Sueños 2014,-,69,1,,,,
70,-,Jimmy Somerville,You Make Me Feel (Mighty Real),-,47,3,,,,
71,-,Malika Ayane,Tre cose,-,53,1,,,,
72,down,Carly Simon,All the Things You Are,16,16,2,,,,
73,-,Prefab Sprout,The King of Rock 'N' Roll,-,73,1,,,,
74,-,Richard Myhill,Newslive,-,4,62,,,,
75,-,Ed Sheeran,Shivers,-,58,1,,,,
76,-,Jaymes Young,Infinity,-,19,1,,,,
77,-,Birdies,Welcome to Fantasy Land,-,16,18,,,,
78,-,David Civera,Entre Amigos,-,78,1,,,,
79,-,Spandau Ballet,Through the Barricades (Extended Version) [Remastered],-,46,2,,,,
80,-,Los Secretos,Quiero beber hasta perder el control (Remaster 2017),-,26,1,,,,
81,-,Norrie Paramor and His Orchestra,"I Could Easily Fall (In Love With You) [From ""Aladdin and His Wonderful Lamp"")",-,13,14,,,,
82,-,Ainoa Buitrago,Dispárame,-,18,19,,,,
83,-,Kate Bush,Running Up That Hill (A Deal With God),-,41,1,,,,
84,-,San Pedro,Big Bang,-,84,1,,,,
85,-,Des'ree,You Gotta Be,-,44,4,,,,
86,-,Phil Collins,Sussudio (Live) [2016 Remastered],-,86,1,,,,
87,-,Andrés Calamaro,Bohemio,-,87,1,,,,
88,-,Herman Dune,Buenos Aires Monuments,-,36,11,,,,
89,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,3,54,,,,
90,down,Michael Jackson,Man In the Mirror (2003 Edit),57,36,5,,,,
91,-,Pablo LaCamera,Castillos de Arena,-,91,1,,,,
92,-,Sam Brown,Stop (Edit),-,77,2,,,,
93,-,El Canto del Loco,La Madre de José,-,34,3,,,,
94,down,Bette Midler,Be My Baby,22,11,6,,,,
95,-,George Michael,Faith (Remastered),-,95,1,,,,
96,-,Taburete,Roto y Elegante,-,12,14,,,,
97,-,"Adele Roberts, Tara Chinn & James Hutchinson",Earthquake,-,25,13,,,,
98,down,"Nil Moliner, Rafa Pabön & Ana Mena",Me Quedo (Remix),73,14,11,,,,
99,-,Melendi,Asturias,-,99,1,,,,
100,down,Rafa Guerrero,Tal para Cual,30,27,6,,,,
