Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,101 Strings Orchestra,Domingo en Seville,4,1,32,,,,
2,down,Benito Moreno,"Ra, Ra, Ra",1,1,35,,,,
3,down,Huecco,El Partidazo (COPE),2,1,37,,,,
4,-,José Nieto,Sevilla Mundial,-,1,30,,,,
5,up,Harry Styles,Adore You,10,3,32,24,2019-12-08,6,2020-04-19
6,down,Beret,Sueño (con Pablo Alborán),5,2,9,,,,
7,down,Nea,Some Say,3,2,23,84,2020-03-01,84,2020-03-01
8,up,Sidecars,Mundo imperfecto,11,3,9,,,,
9,down,Leiva,Como Si Fueras a Morir Mañana,7,3,19,,,,
10,up,Larry Hall,Coverage You Can Count On,62,5,8,,,,
11,-,Paul McCartney,Beautiful Night,-,11,1,,,,
12,up,Mabel,Don't Call Me Up,19,1,37,95,2019-10-13,95,2019-10-13
13,up,Booker T. & The M.G.'s,Time Is Tight,15,6,32,,,,
14,up,Dani Fernández,Bailemos,46,8,22,,,,
15,up,Cardenales del Exito,Viejos No Más,26,4,19,,,,
16,down,Estopa,Corazón Sin Salida,8,8,13,,,,
17,up,Sinsinati,Cuando Éramos Dos,22,6,19,,,,
18,down,Extreme,More Than Words,14,13,22,,,,
19,down,Maroon 5,Memories,9,1,37,36,2019-10-06,2,2019-11-17
20,down,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),12,7,31,,,,
21,down,Taylor Swift,You Need To Calm Down,6,2,33,44,2019-10-06,44,2019-10-06
22,up,Richard Clayderman,Ballade Pour Adeline (DSD Remastered),61,14,11,,,,
23,up,APM Music,"Theme from ""S.W.A.T.""",35,7,23,,,,
24,up,Pastora Soler,La soledad,24,19,3,,,,
25,up,Ava Max,Torn,63,6,30,41,2019-10-06,41,2019-10-06
26,-,Vetusta Morla,"Los Abrazos Prohibidos (feat. Alice Wonder, Andrés Suárez, Carlotta Cosials, Christina Rosenvinge, Dani Martín, DePedro, Eva Amaral, Ismael Serrano, Iván Ferreiro, Kase.O, Leiva, Luz Casal, Maika Makovski, Marwan, Nacho Vegas, Niña de Juan, Rozalén, Joaqu",-,26,1,,,,
27,up,David Bisbal,Si Tú La Quieres,60,17,13,,,,
28,down,Amaral,Ruido,17,2,15,,,,
29,-,Dani Fernández,Disparos,-,3,29,,,,
30,-,David Ohana,Good Mood Ukulele,-,1,33,,,,
31,up,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),40,3,17,,,,
32,down,Campagna,Away We Go,16,16,2,,,,
33,up,Ava Max,Sweet but Psycho,47,23,24,77,2019-10-06,77,2019-10-06
34,up,Morat,Cuando Nadie Ve,53,16,26,,,,
35,up,Soraya,Lo Bueno (feat. Bombai),45,24,9,,,,
36,up,Rihanna,Diamonds,38,4,33,,,,
37,up,Vangelis,Conquest of Paradise,39,9,21,,,,
38,up,Warner/Chappell Productions,Transcend Main News,58,11,34,,,,
39,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),95,39,3,,,,
40,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,10,3,74,2020-04-19,18,2020-08-09
41,-,Paul Simon,The Boy In the Bubble,-,41,1,,,,
42,up,Perry Como,Papa Loves Mambo,76,11,12,,,,
43,down,Manuel Carrasco,Dispara Lentamente,23,16,22,,,,
44,down,Research Material,I'll Be True to You,21,11,25,,,,
45,down,Antonio Orozco,Hoy Será,33,11,11,,,,
46,up,Amaral,Nuestro Tiempo,54,3,35,,,,
47,-,Miley Cyrus,Malibu,-,47,1,,,,
48,down,Camila Cabello,Havana (feat. Young Thug),20,15,23,,,,
49,-,Sam Smith & Normani,Dancing with a Stranger,-,12,17,51,2019-10-06,51,2019-10-06
50,-,P!nk,Here Comes the Weekend (feat. Eminem),-,42,2,,,,
51,-,Barry White,You See the Trouble With Me,-,51,3,,,,
52,-,La Mosca Tsé-Tsé,Para No Verte Más,-,52,2,,,,
53,down,Ian Post,Cheesecake,43,43,2,,,,
54,down,David DeMaría,Maneras de pensar,29,22,14,,,,
55,down,Katy Perry,Roar,50,17,11,,,,
56,-,Alphaville,Forever Young,-,26,1,,,,
57,-,Jonas Brothers,What a Man Gotta Do,-,40,9,53,2020-01-19,21,2020-01-26
58,down,Jonas Brothers,Only Human,18,2,37,42,2019-10-06,27,2019-11-03
59,down,Dvicio & Taburete,5 Sentidos,57,13,37,,,,
60,up,Sia,Cheap Thrills,67,21,26,,,,
61,-,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,-,9,12,,,,
62,-,Dua Lipa,Break My Heart,-,2,5,97,2020-03-29,5,2020-06-28
63,down,Manuel Carrasco,Qué Bonito Es Querer,34,1,33,,,,
64,-,Dario G,"Carnaval De Paris (12"" Mix)",-,44,2,,,,
65,-,Jonas Brothers,Sucker,-,1,33,32,2019-10-06,32,2019-10-06
66,-,SaraoMusic,More than a Company,-,16,25,,,,
67,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,49,2,,,,
68,-,Manuel Carrasco,Aprieta,-,9,11,,,,
69,-,Adele,Set Fire to the Rain,-,15,22,,,,
70,-,Abbracadabra,The Winner Takes It All,-,55,2,,,,
71,-,James Arthur,Impossible,-,35,3,,,,
72,-,Buzz Gilmore,Samba In Blue,-,8,30,,,,
73,-,Air Supply,Making Love Out of Nothing At All,-,73,2,,,,
74,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,74,2,,,,
75,-,Fine Young Cannibals,Good Thing,-,64,2,,,,
76,-,Fito y Fitipaldis,Acabo de Llegar,-,16,4,,,,
77,down,Beret,Lo Siento,59,16,34,,,,
78,up,Adele,Rolling In the Deep,78,5,32,,,,
79,-,Celia Cruz,La Vida Es Un Carnaval,-,11,2,,,,
80,-,Harry Styles,Watermelon Sugar,-,3,1,85,2019-11-17,2,2020-08-23
81,-,Andrés Suárez,No diré,-,81,1,,,,
82,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,2,,,,
83,-,La Casa Azul,Prefiero no,-,66,1,,,,
84,-,Jason Mraz,I'm Yours,-,43,2,,,,
85,-,Arnau Griso,"Quiero, Quiero y Quiero",-,85,1,,,,
86,-,Blas Cantó,Si te vas,-,6,19,,,,
87,-,Adele,Someone Like You,-,11,7,,,,
88,-,Peter Nickalls & Ben Howells,City Swing,-,65,2,,,,
89,up,Lola Indigo,Ya No Quiero Ná,99,56,2,,,,
90,-,Maldita Nerea,Extraordinario,-,44,1,,,,
91,-,Miley Cyrus,Wrecking Ball,-,26,4,,,,
92,-,Toquinho,Aquarela,-,92,1,,,,
93,down,Ava Max,So Am I,69,1,31,69,2019-10-06,69,2019-10-06
94,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,40,17,,,,
95,-,Madalen Duke,Born Alone Die Alone,-,95,1,,,,
96,-,Hermanas Alcaide,Sevillanas Rock And Roll (Remastered),-,73,1,,,,
97,down,Funambulista,La Vida de Antes,70,7,26,,,,
98,-,David Bisbal & Aitana,Si Tú la Quieres,-,10,1,,,,
99,-,Joaquín Sabina,Pájaros de Portugal,-,99,1,,,,
100,-,One Voice Children's Choir,Something Just Like This,-,100,1,,,,
