Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,56,,,,
2,up,Bergendy,Gaudeamus Igitur,2,1,9,,,,
3,up,Bombai,Suena en las Bodas,4,2,27,,,,
4,down,Belinda Carlisle,Heaven Is a Place On Earth,3,3,15,,,,
5,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",6,1,42,,,,
6,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,1,13,,,,
7,up,Huecco,El Partidazo (COPE),8,1,187,,,,
8,up,Rema,Calm Down,79,8,3,,,,
9,up,Dua Lipa,Last Dance,30,9,2,,,,
10,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,4,1,,,,
11,up,DePol,Ibiza,14,2,5,,,,
12,-,Los Rodriguez,Para No Olvidar,-,12,5,,,,
13,up,The Gafapasta,Los ponedores,22,4,89,,,,
14,up,Ed Sheeran,Eyes Closed,26,5,5,,,,
15,down,Hilario,Lagunas,5,2,13,,,,
16,up,Alvaro De Luna,Todo Contigo,77,6,8,,,,
17,-,Blur,Country House (2012 Remaster),-,17,1,,,,
18,up,Ana Mena,Música Ligera,31,2,75,,,,
19,up,José Nieto,Sevilla Mundial,82,1,152,,,,
20,-,Mecano,Me Colé en una Fiesta,-,20,5,,,,
21,-,Triana,Abre la Puerta,-,21,4,,,,
22,-,Combo Paradiso,La Sonrisa de Mis Amigos,-,14,3,,,,
23,down,Nicky Youre & Dazy,Sunroof,10,2,41,,,,
24,down,Ana Mena & Belinda,LAS 12,20,1,51,,,,
25,-,Marisol,Tómbola (Remasterizado),-,25,1,,,,
26,up,Jon Secada,Just Another Day,69,21,30,,,,
27,-,Gaudea,¡Qué a gusto estoy contigo! (feat. Mäbu),-,27,1,,,,
28,-,Leiva,Como Si Fueras a Morir Mañana,-,3,53,,,,
29,-,La Guardia,La Carretera,-,10,8,,,,
30,-,DePol,Quién Diría,-,6,28,,,,
31,-,Lucio Dalla,Caruso,-,31,3,,,,
32,up,Sangiovanni & Aitana,mariposas,33,1,49,,,,
33,up,Sam Smith & Kim Petras,Unholy,54,6,12,,,,
34,-,Fito y Fitipaldis,Lo que sobra de mí,-,11,4,,,,
35,-,No Me Pises Que Llevo Chanclas,Contrabando de Sandías y de Naranjas Piodrias,-,34,2,,,,
36,down,DePol,Que bonita,23,9,27,,,,
37,-,Sidecars,La tormenta (Acústico),-,24,4,,,,
38,up,Richard Myhill,Newslive,75,4,95,,,,
39,down,Vanesa Martín,Cuando no Estabas,19,19,3,,,,
40,down,Beret,Beso robado,9,5,19,,,,
41,-,Raffaella Carrà,Mamá Dame Cien Pesetas,-,41,1,,,,
42,up,Erich Glaubitz & Michael Jewell,The Time has Come,76,5,50,,,,
43,-,Efecto Pasillo,No importa que llueva,-,33,5,,,,
44,-,Mel Croucher,Transfiguration,-,2,3,,,,
45,-,David DeMaría,Mejor por dentro,-,45,1,,,,
46,down,Adolfo Viguera Lopez De Murillas,Tandem,34,2,46,,,,
47,down,Here Comes The Sun,Here Comes the Sun,44,5,78,,,,
48,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),67,10,3,,,,
49,up,Nick Kamen,I Promised Myself,83,8,37,,,,
50,down,Abraham Mateo & Ana Mena,Quiero Decirte,32,2,54,,,,
51,up,Michael Giacchino,Cast of Cooks,59,8,126,,,,
52,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,26,2,,,,
53,-,Michael Sembello,Maniac,-,52,3,,,,
54,down,Pete Masitti & Joshua Spacht,Brighter Days,13,3,14,,,,
55,up,David Ohana,Good Mood Ukulele,84,1,116,,,,
56,-,"Emerson, Lake & Palmer",Fanfare for the Common Man (Single Edit),-,56,1,,,,
57,-,Perry Como,Papa Loves Mambo,-,11,76,,,,
58,up,Simply Red,Stars,99,12,18,,,,
59,-,Robbie Williams,Love My Life,-,54,1,,,,
60,down,Andrés Suárez,SERÁ,39,10,16,,,,
61,-,Mel Tormé,All That Jazz,-,61,1,,,,
62,-,Dua Lipa,Physical,-,14,34,48,2020-02-02,15,2020-04-12
63,up,Marlon,Caos,65,5,12,,,,
64,-,Blanca Paloma,EAEA,-,1,8,,,,
65,-,Anastacia,One Day In Your Life (European Version),-,38,3,,,,
66,-,Chapter 11,Tobeiras,-,66,1,,,,
67,-,Larry Hall,Coverage You Can Count On,-,5,114,,,,
68,down,Meghan Trainor,Made You Look,28,2,25,,,,
69,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,32,4,,,,
70,up,Adele,Someone Like You,74,11,65,,,,
71,down,Cher,Strong Enough,49,16,69,,,,
72,-,Elvis Presley,Suspicious Minds,-,20,6,,,,
73,-,Coyote Dax,El Coyote ya llegó,-,73,1,,,,
74,-,Paula Sergio,Tarde em Itapuan,-,74,1,,,,
75,-,Radio Futura,Divina (Los Bailes de Marte) [1991 Remaster],-,75,2,,,,
76,-,Alvaro De Luna,Levantaremos al sol,-,2,55,,,,
77,-,James Arthur,Impossible,-,35,22,,,,
78,-,Bruno Mars,Just the Way You Are,-,13,19,,,,
79,-,Transvision Vamp,Born to Be Sold,-,79,1,,,,
80,down,Banda Legal,De Lunes a Jueves,27,10,96,,,,
81,-,Jarabe de Palo,La Flaca,-,5,8,,,,
82,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,7,6,,,,
83,-,Ella Baila Sola,Como Repartimos los Amigos,-,83,1,,,,
84,-,SaraoMusic,Champions,-,4,23,,,,
85,-,Rihanna,Diamonds,-,4,87,,,,
86,-,Herman Dune,Brothers,-,66,6,,,,
87,-,Navajita Plateá,Noches de Bohemia,-,46,7,,,,
88,-,Supersubmarina,En Mis Venas,-,88,1,,,,
89,-,Leiva,La Llamada,-,68,5,,,,
90,-,Dani Fernández,Dile a los demás,-,5,63,,,,
91,-,Charlie Puth,Attention,-,26,5,,,,
92,down,Tape Machines,Liability (Instrumental Version),71,71,5,,,,
93,-,Amy Macdonald,This Is the Life,-,19,66,,,,
94,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,13,12,,,,
95,down,Dry Martina,Lo Mejor (feat. Mo' Horizons),57,21,29,,,,
96,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,10,,,,
97,-,Robert Miles,Children (Dream Version),-,65,14,,,,
98,-,Soft Cell,Tainted Love,-,56,1,,,,
99,-,Leño,Apágalas,-,99,1,,,,
100,-,Anastacia,Left Outside Alone,-,39,6,,,,
