Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ohana,Good Mood Ukulele,1,1,63,,,,
2,up,Huecco,El Partidazo (COPE),2,1,101,,,,
3,up,Måneskin,Beggin,4,3,15,,,,
4,down,José Nieto,Sevilla Mundial,3,1,82,,,,
5,up,Hombres G & Carlos Rivera,Se Me Sale El Corazón,25,5,5,,,,
6,down,Ray Conniff and His Orchestra & Chorus,Lady of Spain,5,4,7,,,,
7,up,APM Music,"Theme from ""S.W.A.T.""",14,7,75,,,,
8,down,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),6,4,5,,,,
9,down,Michael Giacchino,Cast of Cooks,8,8,62,,,,
10,-,Los Rodriguez,Sin documentos (Edición aniversario),-,10,2,,,,
11,-,Manuel Carrasco,Aprieta,-,9,25,,,,
12,-,Mikel Erentxun,En algún lugar (feat. Santi Balmes),-,7,1,,,,
13,up,Vangelis,Conquest of Paradise,26,9,64,,,,
14,down,Cardenales del Exito,Viejos No Más,11,4,76,,,,
15,-,John Barry Orchestra,"James Bond Theme (From ""Dr. No."")",-,15,1,,,,
16,up,Gregorian,Viva la Vida,80,16,26,,,,
17,up,Leiva,Godzilla (feat. Bunbury & Ximena Sariñana),20,17,2,,,,
18,down,Here Comes The Sun,Here Comes the Sun,9,5,37,,,,
19,-,La Guardia,La Carretera,-,10,3,,,,
20,up,The Gafapasta,Los ponedores,24,4,10,,,,
21,up,Taylor Swift,You Need To Calm Down,22,2,82,44,2019-10-06,44,2019-10-06
22,up,Katy Perry,Roar,41,17,42,,,,
23,-,Gania,Volver a Comenzar,-,23,1,,,,
24,up,SaraoMusic,More than a Company,57,16,80,,,,
25,down,zzoilo,Mon Amour,12,12,5,,,,
26,-,Vichenzo Orru,Padoue,-,5,2,,,,
27,up,Pastora Soler,Amigas,45,18,41,,,,
28,up,Perry Como,Papa Loves Mambo,86,11,42,,,,
29,up,Warner/Chappell Productions,Transcend Main News,48,11,92,,,,
30,-,Boney M.,Sunny,-,30,1,,,,
31,up,Adele,Rolling In the Deep,59,5,82,,,,
32,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,15,74,,,,
33,up,Dua Lipa,Love Again,35,12,10,96,2020-04-05,96,2020-04-05
34,-,El Canto del Loco,La Madre de José,-,34,1,,,,
35,-,Fundacion Tony Manero,Supersexy Girl,-,35,2,,,,
36,-,Héroes del Silencio,Mar Adentro,-,36,1,,,,
37,-,Lana Del Rey,Summertime Sadness,-,37,1,,,,
38,down,Larry Hall,Coverage You Can Count On,17,5,67,,,,
39,-,Chavela Vargas,Un mundo raro,-,39,1,,,,
40,up,Efecto Pasillo & La Pegatina,Ahípamí,50,14,7,,,,
41,-,Daniele Benati,Flash Paparazzi,-,8,1,,,,
42,-,Las Ketchup,Aserejé,-,21,21,,,,
43,down,James McCollum & Charles Grant,Oceans,23,23,13,,,,
44,down,Manuel Marvizon & Orquesta Sinfónica de Bratislava,Candelaria,37,20,4,,,,
45,-,Omi,Hula Hoop,-,45,2,,,,
46,up,Duffy,Mercy,73,3,24,,,,
47,-,Cock Robin,The Promise You Made,-,47,1,,,,
48,-,Hombres G,Marta tiene un marcapasos,-,48,1,,,,
49,-,Adele,Someone Like You,-,11,33,,,,
50,-,The Baseballs,...Baby One More Time,-,50,1,,,,
51,-,Chavela Vargas,Que te vaya bonito,-,51,1,,,,
52,-,Julio Iglesias,La Vida Sigue Igual,-,52,3,,,,
53,-,Jason Mraz,Have It All,-,53,1,,,,
54,up,Ava Max,Sweet but Psycho,72,23,54,77,2019-10-06,77,2019-10-06
55,-,Miriam,You've Got a Habit of Leaving,-,55,1,,,,
56,up,Celtas Cortos,Madera de colleja,67,42,7,,,,
57,-,Alex Ubago,A Gritos De Esperanza,-,57,1,,,,
58,-,The Rifles,She's Got Standards,-,15,20,,,,
59,-,Gidge,Norrland,-,56,5,,,,
60,-,Straight No Chaser,I'm Yours / Somewhere Over the Rainbow,-,60,1,,,,
61,-,Ray Conniff,I Could Have Danced All Night / I've Grown Accustomed to Her Face,-,44,3,,,,
62,down,Valen,Los sábados son para mí,38,18,72,,,,
63,-,Amy Macdonald,This Is the Life,-,19,28,,,,
64,-,Cher,Strong Enough,-,16,44,,,,
65,-,Nick Kamen,I Promised Myself,-,8,15,,,,
66,up,Birdies,Welcome to Fantasy Land,82,16,7,,,,
67,up,Neil Diamond,"America (From ""The Jazz Singer"" Soundtrack)",76,38,3,,,,
68,-,Bruno Lomas,Ven Sin Temor,-,36,2,,,,
69,down,Dua Lipa,Levitating,18,4,47,74,2020-04-05,74,2020-04-05
70,-,Melendi,Caminando por la Vida,-,29,12,,,,
71,-,Ana Belén,Mujer Valiente,-,34,1,,,,
72,-,Miami Sound Machine,Falling In Love (Uh-Oh),-,72,1,,,,
73,-,P!nk,Try,-,32,18,,,,
74,-,Pablo López,Tu Enemigo (feat. Juanes),-,54,3,,,,
75,-,MC Hammer,U Can'T Touch This,-,45,4,,,,
76,-,Navajita Plateá,Noches de Bohemia,-,46,4,,,,
77,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,10,14,,,,
78,-,Adam Levine,Lost Stars,-,41,1,,,,
79,-,Forrest,Rock the Boat,-,79,1,,,,
80,down,Erich Glaubitz & Michael Jewell,The Time has Come,65,5,24,,,,
81,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,22,4,,,,
82,-,Climax Blues Band,Couldn't Get It Right,-,82,1,,,,
83,-,Madonna,La Isla Bonita (Remix),-,83,1,,,,
84,-,Fito y Fitipaldis,Garabatos,-,84,1,,,,
85,-,Jess Glynne,Hold My Hand,-,29,1,87,2020-04-05,87,2020-04-05
86,down,La Casa Azul,Un Mundo Mejor (instrumental),28,18,48,,,,
87,-,Tom Jones,Somethin' 'Bout You Baby I Like,-,87,1,,,,
88,down,Richard Myhill,Newslive,69,4,47,,,,
89,-,Eurythmics,Sweet Dreams (Are Made of This),-,21,4,,,,
90,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,87,,,,
91,-,Sheryl Crow,Tomorrow Never Dies,-,91,1,,,,
92,-,Buena Vista Social Club,De Camino a La Vereda,-,81,2,,,,
93,-,Robert Miles,Children,-,29,4,,,,
94,-,Taxi,Perdído en la Calle,-,84,1,,,,
95,-,Everything But the Girl,Missing (Todd Terry Remix Radio Edit),-,95,1,,,,
96,-,Paul McCartney,All Shook Up,-,96,1,,,,
97,-,Ely Bruna,Never Gonna Give You Up,-,97,1,,,,
98,-,Fine Young Cannibals,She Drives Me Crazy,-,4,2,,,,
99,-,The Divine Comedy,Perfect Lovesong (2020 Remaster),-,99,1,,,,
100,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),46,28,18,,,,
