Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,42,,,,
2,up,Sangiovanni & Aitana,mariposas,2,1,35,,,,
3,up,Abraham Mateo & Ana Mena,Quiero Decirte,3,2,40,,,,
4,up,Ana Mena & Belinda,LAS 12,4,1,37,,,,
5,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",9,1,28,,,,
6,up,Bombai,Suena en las Bodas,10,2,13,,,,
7,up,José Nieto,Sevilla Mundial,18,1,139,,,,
8,up,Beret,Beso robado,8,5,5,,,,
9,up,Huecco,El Partidazo (COPE),12,1,173,,,,
10,up,Andrés Suárez,SERÁ,22,10,4,,,,
11,down,KAROL G & Ovy On the Drums,CAIRO,6,4,15,,,,
12,down,Meghan Trainor,Made You Look,7,2,11,,,,
13,up,Ana Mena,Música Ligera,28,2,62,,,,
14,-,Michael Jackson,Billie Jean,-,14,8,,,,
15,-,Harry Belafonte,Day-O (Banana Boat Song),-,15,1,,,,
16,up,Adele,Someone Like You,51,11,52,,,,
17,up,Henry Mancini and His Orchestra,Party Poop,41,4,68,,,,
18,down,Nicky Youre & Dazy,Sunroof,5,2,27,,,,
19,down,DePol,Que bonita,17,9,14,,,,
20,-,Elvis Presley,Suspicious Minds,-,20,5,,,,
21,up,David Ohana,Good Mood Ukulele,26,1,113,,,,
22,-,Dusty Springfield,I Only Want to Be With You,-,22,1,,,,
23,-,Olivia Newton-John,Hopelessly Devoted to You,-,4,2,,,,
24,-,Fernando Esteso,Soy un Vividor,-,24,1,,,,
25,up,Tina Turner,I Don't Wanna Lose You,95,16,2,,,,
26,down,The Gafapasta,Los ponedores,21,4,75,,,,
27,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,15,82,,,,
28,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,1,10,,,,
29,down,Womack & Womack,Teardrops,27,14,22,,,,
30,down,Eric Carmen,Hungry Eyes,24,16,6,,,,
31,-,Marlon,Caos,-,5,1,,,,
32,-,Cher,Strong Enough,-,16,63,,,,
33,up,Vanesa Martín,Quién lo diría,37,7,15,,,,
34,-,Alberto Cortez,Castillos En El Aire,-,34,2,,,,
35,down,Here Comes The Sun,Here Comes the Sun,14,5,67,,,,
36,-,Valeria Castro,la raíz,-,36,1,,,,
37,down,Benson Boone,In The Stars,25,14,17,,,,
38,-,Bunbury,La sirena varada (Remaster 2018),-,38,1,,,,
39,-,Dido,Thank You,-,39,1,,,,
40,up,Bombai,Solo Si Es Contigo (feat. Bebe),96,1,21,,,,
41,-,Adam Salkeld & Neil Pollard,The Waking World,-,41,3,,,,
42,down,Adolfo Viguera Lopez De Murillas,Tandem,23,2,34,,,,
43,-,La Dama Se Esconde,Capturado,-,43,2,,,,
44,-,Eurythmics,Sweet Dreams (Are Made of This),-,21,12,,,,
45,down,Andrés Suárez,POR NO DECIR TU NOMBRE,30,30,2,,,,
46,-,Pereza,Pienso en Aquella Tarde,-,44,1,,,,
47,down,Cher,Believe,40,10,52,,,,
48,-,Christopher Cross,Never Be the Same,-,15,7,,,,
49,-,Melendi,Caminando por la Vida,-,29,30,,,,
50,-,Pet Shop Boys,Where the Streets Have No Name / I Can't Take My Eyes Off You,-,50,1,,,,
51,up,Dani Fernández,Plan fatal,56,24,16,,,,
52,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],44,23,8,,,,
53,-,Jon Secada,Just Another Day,-,21,22,,,,
54,-,Status Quo,In the Army Now,-,15,13,,,,
55,down,Conchita,"No Soy Yo, Eres Tú",52,29,5,,,,
56,-,Adele,Set Fire to the Rain,-,15,83,,,,
57,-,Amaral,Bien Alta la Mirada,-,57,1,,,,
58,-,Simple Plan,Summer Paradise,-,44,2,,,,
59,-,El Último de la Fila,Insurrección (2008 Remaster),-,19,10,,,,
60,-,OBK,El cielo no entiende,-,42,6,,,,
61,-,Camila Cabello,Havana (feat. Young Thug),-,15,71,,,,
62,-,Rosario,Gracias a la Vida,-,62,1,,,,
63,-,Los Rivera Destino,Flor (feat. Benito Martínez),-,63,1,,,,
64,-,Kiko Veneno,Memphis Blues,-,64,2,,,,
65,-,Robert Miles,Children (Dream Version),-,65,11,,,,
66,-,Madonna,Material Girl (Edit Version),-,15,5,,,,
67,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,1,119,,,,
68,up,Spiritu (986),Malela (Remasterizado),94,6,32,,,,
69,down,Amy Macdonald,This Is the Life,55,19,56,,,,
70,-,Umberto Tozzi,Gloria,-,27,2,,,,
71,up,Maroon 5,This Love,89,14,18,,,,
72,-,Pitbull,Timber (feat. Ke$ha),-,72,1,,,,
73,-,The Communards,Never Can Say Goodbye,-,35,4,,,,
74,-,Carpenters,Top of the World,-,74,1,,,,
75,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,31,2,,,,
76,-,Jessica Andersson,I Only Wanna Be With You,-,45,1,,,,
77,-,Music Beyond,My Inner Child,-,16,7,,,,
78,-,Shawn Mendes,Stitches,-,46,8,,,,
79,-,Paul Alone,Me olvidé de lo bueno,-,79,1,,,,
80,-,Golden Karaoke,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,80,2,,,,
81,down,P!nk,True Love (feat. Lily Allen),13,4,3,,,,
82,down,Banda Legal,De Lunes a Jueves,29,10,83,,,,
83,-,Adam Lambert,Mad About the Boy,-,83,1,,,,
84,-,Harry Styles,Sweet Creature,-,84,1,,,,
85,down,カーリー・レイ・ジェプセン,Call Me Maybe,57,57,3,,,,
86,down,Herman Dune,The New Mendoza,47,5,79,,,,
87,-,New Radicals,You Get What You Give,-,38,5,,,,
88,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,33,4,,,,
89,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,10,29,,,,
90,-,The O'Neill Brothers Group,Open Arms (Instrumental Version),-,90,1,,,,
91,-,Eleni Foureira,Fuego,-,29,15,,,,
92,-,DACOSTA,Je Me Sens Bien,-,92,1,,,,
93,down,Anitta,Envolver,71,15,18,,,,
94,-,Dani Fernández,Bailemos,-,8,31,,,,
95,-,Sia,Unstoppable,-,6,10,81,2019-11-10,81,2019-11-10
96,-,Bruno Mars,Just the Way You Are,-,13,15,,,,
97,-,Los Rodriguez,Mucho Mejor,-,1,13,,,,
98,-,El Arrebato,Un Amor Tan Grande,-,98,1,,,,
99,-,Triana,Abre la Puerta,-,21,3,,,,
100,-,Laura Durand,Childhood Memories,-,100,1,,,,
