Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,1,12,,,,
2,up,Glass Animals,Heat Waves,13,2,26,75,2021-02-28,71,2021-03-07
3,up,Ana Mena,Música Ligera,3,2,19,,,,
4,down,Pol 3.14,El Viaje Comienza Aquí,1,1,5,,,,
5,up,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),6,1,16,,,,
6,down,Huecco,El Partidazo (COPE),4,1,129,,,,
7,up,José Nieto,Sevilla Mundial,7,1,104,,,,
8,-,Passion for Music Academy,Himno Real Betis Balompié (Piano),-,8,3,,,,
9,up,Adele,Oh My God,28,5,15,,,,
10,up,Dani Fernández,Dile a los demás,40,5,15,,,,
11,-,Bette Midler,Be My Baby,-,11,1,,,,
12,up,Spiritu (986),Malela (Remasterizado),30,6,8,,,,
13,up,トム・ジョーンズ,If I Only Knew,32,13,6,,,,
14,up,Larry Hall,Coverage You Can Count On,20,5,92,,,,
15,down,Vichenzo Orru,Padoue,10,5,30,,,,
16,down,Alvaro De Luna,Levantaremos al sol,8,2,3,,,,
17,down,Dan Abedrop,Baila Conmigo,14,14,4,,,,
18,-,101 Strings Orchestra,Domingo en Seville,-,1,64,,,,
19,-,Pink Martini,Una Notte a Napoli,-,19,1,,,,
20,down,Gayle,abcdefu,2,2,19,,,,
21,-,Liam Harris,You Did What With Whom,-,21,2,,,,
22,-,F.R. David,Words (Original Version 1982),-,22,6,,,,
23,-,Chris Dececio & Tenisha Edwards,I Need Your Love,-,20,3,,,,
24,-,Última Llave,Nada Es Para Siempre - Acústico,-,24,1,,,,
25,-,Poco,Call It Love,-,25,3,,,,
26,up,Henry Mancini and His Orchestra,Party Poop,27,4,26,,,,
27,-,Celtas Cortos,Cuéntame un cuento,-,27,1,,,,
28,-,Lord Submissive,Joke,-,7,17,,,,
29,up,Cardenales del Exito,Viejos No Más,41,4,99,,,,
30,down,"Clav, Dion & Katie Thompson",Something Different,5,5,32,,,,
31,-,Paul Carrack,When You Walk In the Room,-,31,1,,,,
32,-,Dry Martina,Lo Mejor (feat. Mo' Horizons),-,21,7,,,,
33,-,Julian Emery,Believer (feat. Cenzo Townshend & Jack Joy),-,21,2,,,,
34,down,APM Music,"Theme from ""S.W.A.T.""",31,7,96,,,,
35,down,Måneskin,Beggin,15,3,43,,,,
36,-,La Unión,Vivir Al Este del Eden,-,36,1,,,,
37,-,Chanel,SloMo,-,8,6,,,,
38,down,Bombai,Vuela,22,1,83,,,,
39,-,David Ohana,Good Mood Ukulele,-,1,86,,,,
40,down,Vangelis,Conquest of Paradise,26,9,88,,,,
41,-,The New Fools,Broadway Dreaming,-,15,2,,,,
42,-,Michael Bublé,I'll Never Not Love You,-,8,9,,,,
43,-,Spandau Ballet,True,-,1,16,,,,
44,-,Karmento,La manchega en la azotea,-,44,1,,,,
45,-,Nick Kamen,I Promised Myself,-,8,25,,,,
46,down,SaraoMusic,Champions,9,4,6,,,,
47,up,La Llave,Por los Tejados de Madrid,69,44,2,,,,
48,up,Dua Lipa,Levitating,89,4,65,74,2020-04-05,74,2020-04-05
49,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,43,,,,
50,-,Perry Como,Papa Loves Mambo,-,11,58,,,,
51,-,Michael Bublé,Higher,-,29,2,,,,
52,-,ママス&パパス,小さな夢,-,52,3,,,,
53,-,ZAZ,La lune,-,53,1,,,,
54,down,Warner/Chappell Productions,Transcend Main News,18,11,106,,,,
55,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,55,1,,,,
56,-,Mayra Gómez Kemp,"Óyeme, por favor",-,56,1,,,,
57,-,Juanes,Es por Ti,-,36,3,,,,
58,-,James Attanasio,Those Summer Vibes,-,58,1,,,,
59,-,Julio Iglesias,Sono un vagabondo (Quijote),-,42,1,,,,
60,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,13,21,,,,
61,-,Las Ketchup,Aserejé,-,21,23,,,,
62,-,ABBA,Dancing Queen,-,10,24,,,,
63,-,Madonna,True Blue,-,18,4,,,,
64,-,The Gafapasta,Los ponedores,-,4,32,,,,
65,-,Morninglightmusic,Pool Party,-,60,4,,,,
66,-,Michael Jackson,Man In the Mirror (2003 Edit),-,36,3,,,,
67,-,Kaka de Luxe,"Rosario, Toca el Pito",-,29,2,,,,
68,-,Dan Gautreau,City Life,-,68,2,,,,
69,-,Prince & The Revolution,"Purple Rain (7"" Single Edit)",-,25,2,,,,
70,down,GAYLE,abc (nicer),58,29,9,,,,
71,-,Seguridad Social,Quiero Tener Tu Presencia,-,16,3,,,,
72,-,Aaron Wheeler,Final Score,-,9,46,,,,
73,-,Richard Myhill,Newslive,-,4,57,,,,
74,down,"Adele Roberts, Tara Chinn & James Hutchinson",Earthquake,25,25,10,,,,
75,-,Nil Moliner,Me Quedo (feat. Ana Mena),-,12,7,,,,
76,-,Ray Conniff and His Orchestra & Chorus,Lady of Spain,-,4,12,,,,
77,-,Haddaway,What Is Love,-,24,10,,,,
78,-,Taburete,Roto y Elegante,-,12,10,,,,
79,-,Buena Vista Social Club,Buena Vista Social Club,-,79,1,,,,
80,-,Cher,Strong Enough,-,16,51,,,,
81,down,Michael Giacchino,Cast of Cooks,11,8,82,,,,
82,-,La Casa Azul,Un Mundo Mejor (instrumental),-,18,73,,,,
83,-,Norrie Paramor and His Orchestra,Harlem Nocturne,-,83,1,,,,
84,-,Robert Miles,Children (Dream Version),-,65,2,,,,
85,-,Herman Dune,Mariage à Mendoza,-,85,1,,,,
86,down,Herman Dune,The New Mendoza,12,5,50,,,,
87,-,María Dolores Pradera,El Libro (Como un Libro Olvidado),-,87,1,,,,
88,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,88,1,,,,
89,-,Marlon,De Perreo,-,17,7,,,,
90,down,Tiago pzk & Trueno,Salimo de Noche,66,21,21,,,,
91,-,Ashley Clark,Back to the Middle,-,39,9,,,,
92,-,Atacados,Felicidad,-,92,1,,,,
93,-,Lola Indigo,Ya No Quiero Ná,-,56,3,,,,
94,-,José Luis Perales,El Pregón,-,23,6,,,,
95,-,Erika Leiva,Frente a Frente,-,95,1,,,,
96,-,Los Payos,Señor Doctor,-,43,5,,,,
97,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,16,,,,
98,-,Blondie,One Way or Another,-,27,1,,,,
99,-,Beret,El día menos pensado,-,24,4,,,,
100,-,El Último de la Fila,Insurrección (2008 Remaster),-,19,5,,,,
