Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ohana,Good Mood Ukulele,1,1,65,,,,
2,up,Huecco,El Partidazo (COPE),2,1,103,,,,
3,up,José Nieto,Sevilla Mundial,3,1,84,,,,
4,up,Henry Mancini and His Orchestra,Party Poop,10,4,2,,,,
5,down,Måneskin,Beggin,4,3,17,,,,
6,up,Larry Hall,Coverage You Can Count On,7,5,69,,,,
7,up,Cardenales del Exito,Viejos No Más,20,4,78,,,,
8,down,Vichenzo Orru,Padoue,5,5,4,,,,
9,-,Ian Post,Can't Stop Won't Stop,-,9,1,,,,
10,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,5,25,,,,
11,-,APM Music,"Theme from ""S.W.A.T.""",-,7,76,,,,
12,down,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),11,4,7,,,,
13,down,Here Comes The Sun,Here Comes the Sun,8,5,39,,,,
14,up,Michael Sheeran,Shivers (feat. Ed Larsen),36,12,2,,,,
15,-,Cómplices,Cuando Creo en Ti,-,15,1,,,,
16,up,The Black Eyed Peas,Don’t Stop the Party,61,6,9,,,,
17,down,Taylor Swift,You Need To Calm Down,6,2,84,44,2019-10-06,44,2019-10-06
18,-,The Sweet,Co-Co,-,6,2,,,,
19,-,James Blunt,Love Under Pressure,-,19,1,,,,
20,down,The Gafapasta,Los ponedores,18,4,12,,,,
21,-,Los Amaya & Rosario Flores,Decirle a Ella Que Vuelva,-,21,1,,,,
22,-,Aaron Wheeler,Final Score,-,9,34,,,,
23,up,Pastora Soler,Amigas,29,18,43,,,,
24,up,SaraoMusic,More than a Company,75,16,82,,,,
25,-,Nick Kamen,I Promised Myself,-,8,16,,,,
26,up,Gnarls Barkley,Crazy,34,8,43,,,,
27,-,VideoHelper,Summer Harvest,-,16,1,,,,
28,down,Vangelis,Conquest of Paradise,9,9,66,,,,
29,up,Valen,Los sábados son para mí,47,18,74,,,,
30,-,Sidonie,Carreteras Infinitas,-,30,3,,,,
31,down,Dua Lipa,Levitating,13,4,49,74,2020-04-05,74,2020-04-05
32,-,Bruce Hornsby & The Range,The Way It Is,-,32,1,,,,
33,up,Birdies,Welcome to Fantasy Land,37,16,9,,,,
34,-,Londonbeat,I've Been Thinking About You,-,12,3,,,,
35,-,Rosario,Oye Dime Luna (feat. José Mercé) [En Directo En El Teatro Real / 2017],-,35,1,,,,
36,-,Lynyrd Skynyrd,Sweet Home Alabama,-,11,1,,,,
37,down,Dua Lipa,Love Again,12,12,12,96,2020-04-05,96,2020-04-05
38,-,Anastacia,One Day In Your Life (European Version),-,38,1,,,,
39,-,Lord Submissive,Joke,-,7,1,,,,
40,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,40,2,,,,
41,-,Train,"Hey, Soul Sister",-,30,7,,,,
42,down,Perry Como,Papa Loves Mambo,35,11,44,,,,
43,down,Michael Giacchino,Cast of Cooks,15,8,64,,,,
44,-,Gustavo Cabrera,El Gussy Cabrera,-,34,9,,,,
45,-,Simply Red,Stars,-,12,5,,,,
46,down,Efecto Pasillo & La Pegatina,Ahípamí,14,14,9,,,,
47,-,Pablo López,Vi,-,22,2,,,,
48,-,El Barrio,Pa' Madrid,-,14,5,,,,
49,-,VideoHelper,Circling the Truth,-,30,19,,,,
50,-,Piano Tribute Players,Main Title / Rebel Blockade Runner,-,50,1,,,,
51,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,15,75,,,,
52,-,Anastacia,I'm Outta Love (Radio Edit),-,52,3,,,,
53,-,La Guardia,La Carretera,-,10,4,,,,
54,-,Tino Casal,Eloise,-,20,5,,,,
55,up,Morat,Cuando Nadie Ve,71,16,52,,,,
56,-,Ava Max,Sweet but Psycho,-,23,55,77,2019-10-06,77,2019-10-06
57,down,Celtas Cortos,Madera de colleja,43,42,9,,,,
58,up,Melendi,Caminando por la Vida,62,29,14,,,,
59,down,Celtas Cortos,Amor al Víno,17,17,14,,,,
60,-,Maroon 5,Memories,-,1,94,36,2019-10-06,2,2019-11-17
61,-,Sheryl Crow,All I Wanna Do,-,51,1,,,,
62,down,La Casa Azul,Un Mundo Mejor (instrumental),48,18,50,,,,
63,-,The Doobie Brothers,Long Train Running,-,43,1,,,,
64,-,Andrea Bocelli & Giorgia,Vivo per lei,-,64,1,,,,
65,-,Amen,To Warn the World,-,65,1,,,,
66,-,Carole King,I Feel the Earth Move,-,66,1,,,,
67,-,Madonna,Hung Up,-,4,2,,,,
68,-,Luar Na Lubre,O Son do Ar,-,55,4,,,,
69,-,Isaac Hayes,Theme From Shaft (Remastered),-,69,1,,,,
70,-,Flavio,Calma,-,70,1,,,,
71,-,Interporc,"Sabor, Sabor",-,19,1,,,,
72,-,Nathalie Barnhill,Wide Awake,-,72,1,,,,
73,-,Jonas Brothers,Sucker,-,1,68,32,2019-10-06,32,2019-10-06
74,-,Kalimba,No Tengo Dinero,-,74,1,,,,
75,-,Duffy,Mercy,-,3,25,,,,
76,-,Savoy Brown,Highway Blues,-,76,1,,,,
77,-,Los Secretos,Pero a tu lado (Remaster 2017),-,14,4,,,,
78,-,Ingrid Michaelson,Be OK,-,32,2,,,,
79,-,Carlos Estella,Happy Epic Violins,-,5,1,,,,
80,-,Kim Carnes,Bette Davis Eyes,-,40,4,,,,
81,-,Radio Futura,Enamorado de la Moda Juvenil,-,26,2,,,,
82,-,Albery Leift,Passione Fantasy,-,82,1,,,,
83,-,Selena Gomez & Marshmello,Wolves,-,83,3,,,,
84,up,Katy Perry,Roar,96,17,44,,,,
85,-,Rozalén,Vivir (with Estopa),-,15,12,,,,
86,-,Primeros Líderes,Mi Música Es Tu Voz,-,86,1,,,,
87,-,Ken Navarro,You Are Everything,-,87,1,,,,
88,-,Hugues Aufray,Tchin Tchin,-,88,1,,,,
89,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,69,,,,
90,-,Jared Gutstadt & Gabriel Kirshoff,Eldridge Court,-,90,1,,,,
91,-,Jonas Brothers,Only Human,-,2,73,42,2019-10-06,27,2019-11-03
92,-,Tequila,Que el Tiempo No Te Cambie,-,48,2,,,,
93,-,Jamelia,Superstar,-,55,1,,,,
94,-,Spice Girls,Wannabe (Radio Edit),-,34,2,,,,
95,-,Luz Casal,No Me Importa Nada,-,22,4,,,,
96,-,Richard Myhill,Newslive,-,4,48,,,,
97,down,Madonna,Sorry,65,24,5,,,,
98,-,Michael Jackson,Billie Jean,-,14,1,,,,
99,-,Kenny Burrell,Midnight Blue,-,99,1,,,,
100,-,Tina Turner,What You Get Is What You See,-,28,1,,,,
