Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,220,,,,
2,up,Destiny's Child,#1's,2,1,235,,,,
3,up,The Groove,The Best of The Groove,3,1,231,,,,
4,up,John Legend,Love In the Future,4,1,234,,,,
5,up,MALIQ & D'Essentials,Free Your Mind,5,3,231,,,,
6,up,Glenn Fredly,Private Collection,6,1,230,,,,
7,up,Daniel Caesar,Freudian,7,5,228,,,,
8,up,Brian McKnight,Greatest Hits,8,6,232,,,,
9,up,Mariah Carey,Caution,9,7,232,,,,
10,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),10,8,234,,,,
11,up,Brian McKnight,Just Me,11,8,231,,,,
12,up,The Real Thing,The Best of The Real Thing,39,9,228,,,,
13,down,Destiny's Child,Love Songs,12,10,169,,,,
14,down,JAY B,SOMO: FUME - EP,13,1,137,,,,
15,down,Khalid,American Teen,14,13,233,,,,
16,down,Tuxedo,Tuxedo,15,13,235,,,,
17,down,Boney M.,The Greatest Hits,16,9,230,,,,
18,down,Teddy Adhitya,Nothing Is Real,17,15,234,,,,
19,down,Various Artists,21 Classic R&B Hits,18,13,231,,,,
20,down,Teza Sumendra,Teza Sumendra,19,2,235,,,,
21,down,Soulvibe,Soulvibe,20,17,233,,,,
22,down,John Legend,Darkness and Light,21,19,235,,,,
23,down,Brian McKnight,Better,22,20,235,,,,
24,down,Prince,The Very Best of Prince,23,17,233,63,2020-04-26,63,2020-04-26
25,down,Chris Brown,Royalty (Deluxe Version),24,24,235,,,,
26,down,Whitney Houston,Live: Her Greatest Performances,25,17,230,,,,
27,down,Sade,The Ultimate Collection (Remastered),26,18,235,,,,
28,down,D’Angelo and The Vanguard,Black Messiah,27,27,235,,,,
29,down,The Weeknd,"My Dear Melancholy,",28,24,233,78,2019-12-01,73,2021-04-04
30,down,Prince,Ultimate,29,29,232,,,,
31,down,Zion.T,OO,30,30,224,,,,
32,down,Corinne Bailey Rae,Corinne Bailey Rae,31,13,233,,,,
33,down,John Legend,Evolver (Bonus Track Version),32,32,235,,,,
34,down,Peabo Bryson,Peabo Bryson: Super Hits,33,33,235,,,,
35,down,Brian McKnight,More Than Words (Deluxe Edition),34,34,231,,,,
36,down,Boyz II Men,Legacy - The Greatest Hits Collection,35,2,223,,,,
37,down,Seal,7,36,36,232,,,,
38,down,SZA,Ctrl,37,25,143,99,2020-08-16,20,2021-01-10
39,up,Usher,Confessions (Expanded Edition),42,16,233,,,,
40,down,Sade,The Best of Sade,38,3,207,,,,
41,-,The Love Unlimited Orchestra,The Best of Love Unlimited Orchestra,-,41,1,,,,
42,up,Babyface,A Collection of His Greatest Hits,43,38,228,,,,
43,up,Lionel Richie,The Definitive Collection,44,5,207,,,,
44,down,AGNEZ MO,SHUT 'EM UP,41,1,43,,,,
45,-,War,The World is a Ghetto,-,45,1,,,,
46,-,LEO,COME CLOSER - EP,-,46,1,,,,
47,-,Kaleb J,Melancholy - EP,-,36,10,,,,
48,-,Peabo Bryson,"Bedroom Classics, Vol. 2",-,48,1,,,,
