Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,75,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,2,1,135,,,,
3,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),3,1,57,,,,
4,up,The Weeknd,Starboy,5,1,236,65,2019-12-08,35,2021-02-14
5,up,The Weeknd,After Hours,6,1,221,4,2020-02-23,1,2020-03-29
6,up,SZA,Ctrl (Deluxe),9,2,101,,,,
7,up,The Weeknd,Dawn FM,10,1,123,,,,
8,down,Daniel Caesar,Freudian,7,1,236,,,,
9,up,4batz,u made me a st4r (Apple Music Edition),43,9,2,,,,
10,down,Chris Brown,11:11 (Deluxe),8,5,5,,,,
11,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,4,6,,,,
12,down,NIKI,Zephyr,11,1,236,,,,
13,down,Sade,The Best of Sade,12,10,234,,,,
14,down,The Weeknd,"My Dear Melancholy,",13,4,234,78,2019-12-01,73,2021-04-04
15,down,The Weeknd,The Highlights (Deluxe),14,9,14,,,,
16,up,Daniel Caesar,CASE STUDY 01,26,6,236,,,,
17,down,Usher,Confessions (Expanded Edition),15,7,228,,,,
18,up,Paul Partohap,LOVERs PLAYBOOK - EP,28,2,84,,,,
19,down,Ciara,CiCi,18,11,39,,,,
20,up,Paul Partohap,LOVERs ATLAS,37,10,18,,,,
21,down,SZA,Apple Music Live: SZA,17,3,15,,,,
22,up,Jeff Bernat,She Loves Me Not - EP,36,6,233,,,,
23,up,Brent Faiyaz,Larger Than Life,24,4,28,,,,
24,down,Doja Cat,Hot Pink (Video Deluxe),16,2,162,59,2021-04-11,42,2021-04-18
25,down,Snoh Aalegra,"- Ugh, those feels again",20,8,232,86,2020-01-05,84,2020-01-12
26,up,Jeff Bernat,"Love, Jeffrey - EP",35,6,17,,,,
27,up,thuy,i hope u see this (deluxe),57,27,11,,,,
28,up,Summer Walker,Over It,32,2,229,25,2019-10-06,2,2019-11-17
29,down,Aziz Hedra,Lesson - EP,22,2,10,,,,
30,down,Victoria Monét,JAGUAR II,19,7,40,,,,
31,down,The Weeknd,Beauty Behind the Madness,25,6,233,43,2021-02-14,43,2021-02-14
32,down,Chris Brown,Indigo (Extended),27,10,209,95,2019-10-06,78,2019-11-10
33,down,Sade,Love Deluxe,30,21,81,,,,
34,up,Kali Uchis,Red Moon In Venus,48,5,63,,,,
35,up,Charlotte Day Wilson,Cyan Blue,56,35,2,,,,
36,down,Joji,BALLADS 1,21,1,236,,,,
37,down,NIKI,wanna take this downtown? - EP,33,2,229,,,,
38,up,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),40,10,159,,,,
39,down,Jesse Barrera,Scary As Hell But I Love the Thrill - EP,23,11,8,,,,
40,up,Amy Winehouse,Back to Black,45,6,181,,,,
41,up,Kaleb J,Melancholy - EP,44,1,124,,,,
42,down,Bryson Tiller,Bryson Tiller,29,11,6,,,,
43,up,Kali Uchis,Isolation,100,20,177,,,,
44,-,Thee Marloes,Perak,-,44,1,,,,
45,-,Dept,When It Rains,-,45,1,,,,
46,down,USHER,COMING HOME (Expanded Edition),41,6,11,,,,
47,down,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,42,1,113,,,,
48,up,GIVĒON,Give Or Take,93,2,94,,,,
49,down,Summer Walker,Last Day of Summer,46,14,176,,,,
50,up,Tory Lanez,Alone at Prom (Deluxe),71,24,24,,,,
51,up,Mac Ayres,Comfortable Enough,66,8,59,,,,
52,up,Chris Brown,BREEZY - It's Giving Christmas,75,49,21,,,,
53,down,Bryson Tiller,T R A P S O U L (Deluxe),50,29,76,40,2020-09-27,21,2020-10-04
54,-,The Weeknd,House of Balloons (Original),-,10,35,3,2021-03-28,3,2021-03-28
55,down,The Groove,The Best of The Groove,53,15,209,,,,
56,-,LEO,COME CLOSER - EP,-,56,1,,,,
57,up,Whitney Houston,Whitney,60,11,97,,,,
58,down,H.E.R.,H.E.R.,49,14,213,,,,
59,up,Chris Brown,F.A.M.E. (Expanded Edition),59,34,97,,,,
60,-,Jordan Rakei,The Loop,-,60,1,,,,
61,-,Steve Lacy,Gemini Rights,-,1,95,,,,
62,-,Anderson .Paak,Ventura,-,23,67,,,,
63,down,AGNEZ MO,SHUT 'EM UP,31,2,43,,,,
64,-,Rini,After the Sun - EP,-,18,139,,,,
65,-,Erykah Badu,Mama's Gun,-,43,14,,,,
66,-,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),-,27,69,,,,
67,down,Summer Walker,Still Over It,55,2,123,,,,
68,up,Khalid,American Teen,95,4,226,,,,
69,-,Masego,Masego,-,13,19,,,,
70,down,Brent Faiyaz,WASTELAND,68,4,84,,,,
71,-,Jacquees,Sincerely For You,-,9,12,,,,
72,down,Alicia Keys,The Diary of Alicia Keys,58,3,101,,,,
73,up,Mariah Carey,Butterfly,83,22,130,,,,
74,up,Kehlani,Blue Water Road,82,3,106,,,,
75,-,88rising,Head In The Clouds,-,75,2,,,,
76,up,teo glacier,doin’ just fine,90,76,2,,,,
77,-,Destiny's Child,Survivor,-,42,55,,,,
78,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),34,16,66,,,,
79,down,Jorja Smith,falling or flying (Reimagined),74,74,2,,,,
80,-,뎁트,Once In a Summer - EP,-,33,3,,,,
81,-,Khalid,Scenic Drive,-,3,58,,,,
82,-,Jazmine Sullivan,Fearless (Bonus Track Version),-,82,1,,,,
83,-,"Daul, NOAIR, plan8 & CHANNEL 201",NEXT,-,49,3,,,,
84,-,Thee Sacred Souls,Thee Sacred Souls,-,22,29,,,,
85,down,PARTYNEXTDOOR,Partynextdoor Two,67,54,18,,,,
86,-,Usher,Raymond v Raymond (Expanded Edition),-,21,20,,,,
87,-,Brent Faiyaz,F**k the World,-,46,31,27,2020-02-09,3,2020-02-16
88,-,Emotional Oranges,"The Juice, Vol. I",-,61,4,,,,
89,-,Incognito,Into You,-,59,4,,,,
90,-,Stevie Wonder,The Definitive Collection,-,17,129,,,,
91,down,LeeHi,4 ONLY,62,1,136,,,,
92,-,Solange,When I Get Home,-,30,59,,,,
93,down,Mac Ayres,Drive Slow,79,9,233,,,,
94,down,dori,"Cinema, Pt. 1 - EP",78,78,3,,,,
95,-,Sade,Lovers Rock,-,40,37,,,,
96,down,Khalid,Free Spirit,70,3,191,,,,
97,-,RINI,Constellations,-,3,85,,,,
98,-,Teddy Adhitya,Question Mark ((?)),-,9,194,,,,
99,down,"Earth, Wind & Fire",I Am,63,26,63,,,,
100,down,Christian Kuria,Borderline,51,30,84,,,,
